"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04KZK9","MINI","JOHN COOPER WORKS CLUBMAN","20100310","20100310","ZWART","50685","stationwagen"
"Personenauto","15RLN8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090122","20110813","GRIJS",,"stationwagen"
"Personenauto","16PFG4","MINI","JOHN COOPER WORKS CLUBMAN","20110107","20110107","ZWART","48957","stationwagen"
"Personenauto","17XKH1","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081124","20120619","ROOD",,"stationwagen"
"Personenauto","17ZRX4","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080805","20130109","WIT","50069","stationwagen"
"Personenauto","18TPB7","MINI","JOHN COOPER WORKS CLUBMAN","20100317","20120316","ZWART","46787","stationwagen"
"Personenauto","1KGF28","MINI","JOHN COOPER WORKS CLUBMAN","20130411","20130411","ZWART","50453","stationwagen"
"Personenauto","1ZBT88","MINI","JOHN COOPER WORKS CLUBMAN","20110920","20141206","WIT","39336","stationwagen"
"Personenauto","1ZJL23","MINI","JOHN COOPER WORKS CLUBMAN","20140227","20150801","ZWART","51702","stationwagen"
"Personenauto","21HVR1","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090312","20090312","BRUIN","51041","stationwagen"
"Personenauto","2KFT56","MINI","JOHN COOPER WORKS CLUBMAN","20110302","20130328","ZWART","39374","stationwagen"
"Personenauto","38PSB6","MINI","JOHN COOPER WORKS CLUBMAN","20110316","20110316","WIT","50231","stationwagen"
"Personenauto","3TFT58","MINI","JOHN COOPER WORKS CLUBMAN","20090109","20140109","WIT",,"stationwagen"
"Personenauto","3TGH57","MINI","JOHN COOPER WORKS CLUBMAN","20140124","20140124","ZWART","52399","stationwagen"
"Personenauto","3ZLF16","MINI","JOHN COOPER WORKS CLUBMAN","20130812","20150114","ZWART","50873","stationwagen"
"Personenauto","40ZHR8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090417","20121119","BRUIN",,"stationwagen"
"Personenauto","41HGG8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081114","20081114","GRIJS","52599","stationwagen"
"Personenauto","4TFP68","MINI","JOHN COOPER WORKS CLUBMAN","20140111","20140111","ZWART","52192","stationwagen"
"Personenauto","4XPZ16","MINI","JOHN COOPER WORKS CLUBMAN","20110217","20141001","ZWART","49600","stationwagen"
"Personenauto","4XTZ90","MINI","JOHN COOPER WORKS CLUBMAN","20111109","20141106","GROEN","47438","stationwagen"
"Personenauto","4ZNJ56","MINI","JOHN COOPER WORKS CLUBMAN","20110622","20150207","ZWART","39336","stationwagen"
"Personenauto","53PZP6","MINI","JOHN COOPER WORKS CLUBMAN","20110416","20110416","ZWART","47471","stationwagen"
"Personenauto","56HKP9","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090116","20090116","BRUIN","52394","stationwagen"
"Personenauto","57JVB6","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080808","20091215","WIT",,"stationwagen"
"Personenauto","59GRG2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080814","20080814","WIT","54049","stationwagen"
"Personenauto","5XTG33","MINI","JOHN COOPER WORKS CLUBMAN","20110511","20141027","GRIJS","39336","stationwagen"
