"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LNTZ18","Personenauto","SUZUKI","BALENO 1.6 GS DYNAMIC AUT","20250204","20160127","3714","hatchback",,"GROEN","Niet geregistreerd","4","1590","930","1400","1030","400","1100","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2016-01-27T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPNJ55","Personenauto","SUZUKI","BALENO 1.6 GS DYNAMIC AUT","20231207","20230519","3627","hatchback",,"ROOD","Niet geregistreerd","4","1590","930","1400","1030","400","1100","19950614","19950614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-12-07T00:00:00.000","2023-05-19T00:00:00.000","1995-06-14T00:00:00.000","1995-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGX50","Personenauto","SUZUKI","BALENO 1.6 GS","20241115","19970214","2882","hatchback",,"BLAUW","Niet geregistreerd","4","1590","900","1370","1000","400","1100","19951103","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","1997-02-14T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTS54","Personenauto","SUZUKI","BALENO 1.6 GS","20250201","20240403","2479","hatchback",,"ROOD","Niet geregistreerd","4","1590","900","1370","1000","400","1100","19960106","19960106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-04-03T00:00:00.000","1996-01-06T00:00:00.000","1996-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZG63","Personenauto","SUZUKI","BALENO 1.6 GS DYNAMIC","20110222","20110106","2945","hatchback",,"GROEN","Niet geregistreerd","4","1590","900","1370","1000","400","1100","19960130","19960130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2470",,,"2010","Logisch","00","Ja","2011-02-22T00:00:00.000","2011-01-06T00:00:00.000","1996-01-30T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZH06","Personenauto","SUZUKI","BALENO 1.6 GS","20241016","20220820","2567","hatchback",,"GROEN","Niet geregistreerd","4","1590","900","1370","1000","400","1100","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-08-20T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRXR53","Personenauto","SUZUKI","BALENO 1.6 GS DYNAMIC AUT","20201111","20201118","2945","hatchback",,"BLAUW","Niet geregistreerd","4","1590","930","1400","1030","400","1100","19960314","19960314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2500",,,"2019","Logisch","00","Ja","2020-11-11T00:00:00.000","2020-11-18T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRZS10","Personenauto","SUZUKI","BALENO 1.6 GS DYNAMIC AUT","20240731","20060925","2857","hatchback",,"ROOD","Niet geregistreerd","4","1590","930","1400","1030","400","1100","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2006-09-25T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSJ93","Personenauto","SUZUKI","BALENO 1.6 GS DYNAMIC AUT","20250319","20030813","2857","hatchback",,"ROOD","Niet geregistreerd","4","1590","930","1400","1030","400","1100","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2003-08-13T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSL05","Personenauto","SUZUKI","BALENO 1.6 GS DYNAMIC","20250404","20010201","2479","hatchback",,"ROOD","Niet geregistreerd","4","1590","900","1370","1000","400","1100","19960327","19960327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2001-02-01T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
