"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB06","ROVER","RANGE ROVER","19770321","19770321","GROEN",,"terreinvoertuig"
"Personenauto","04YB58","ROVER","RANGE ROVER","19730701","20040910","GROEN",,"terreinvoertuig"
"Personenauto","07TZDK","ROVER","RANGE ROVER","19790619","20070302","BLAUW",,"terreinvoertuig"
"Personenauto","08ZKPP","ROVER","RANGE ROVER","19790119","20080304","GROEN",,"terreinvoertuig"
"Personenauto","11TZTR","ROVER","RANGE ROVER","19801101","20070314","GROEN",,"terreinvoertuig"
"Personenauto","14HRR7","ROVER","RANGE ROVER","19831001","20090203","BLAUW",,"terreinvoertuig"
"Personenauto","18HSN9","ROVER","RANGE ROVER","19850904","20090429","GRIJS",,"terreinvoertuig"
"Personenauto","20FLGF","ROVER","RANGE ROVER","19730808","20000703","BRUIN",,"terreinvoertuig"
"Personenauto","20FVNG","ROVER","RANGE ROVER","19740103","20000718","BLAUW",,"terreinvoertuig"
"Personenauto","24YB45","ROVER","RANGE ROVER","19730913","20060324","ZWART",,"terreinvoertuig"
"Personenauto","25SJGX","ROVER","RANGE ROVER","19801215","20060126","WIT",,"terreinvoertuig"
"Personenauto","29FLKJ","ROVER","RANGE ROVER","19740401","20000420","BLAUW",,"terreinvoertuig"
"Personenauto","29MN40","ROVER","RANGE ROVER","19760830","19760830","GEEL",,"terreinvoertuig"
"Personenauto","30YB27","ROVER","RANGE ROVER","19730301","20060825","ZWART",,"terreinvoertuig"
"Personenauto","31GTPT","ROVER","RANGE ROVER","19810901","20010420","ROOD",,"terreinvoertuig"
"Personenauto","36YB35","ROVER","RANGE ROVER","19730320","20070327","BLAUW",,"terreinvoertuig"
"Personenauto","39DFSR","ROVER","RANGE ROVER","19730807","19990811","GROEN",,"terreinvoertuig"
"Personenauto","44YB00","ROVER","RANGE ROVER","19750301","20071105","BLAUW",,"terreinvoertuig"
"Personenauto","44YB92","ROVER","RANGE ROVER","19770930","20071204","ORANJE",,"terreinvoertuig"
"Personenauto","45YB47","ROVER","RANGE ROVER","19760630","19991105","GEEL",,"terreinvoertuig"
"Personenauto","52YB54","ROVER","RANGE ROVER","19730817","20100611","GROEN",,"terreinvoertuig"
"Personenauto","61HRF2","ROVER","RANGE ROVER","19850301","20090206","WIT",,"terreinvoertuig"
"Personenauto","66RRNR","ROVER","RANGE ROVER","19800201","20010411","WIT",,"terreinvoertuig"
"Personenauto","70YA02","ROVER","RANGE ROVER","19771101","20021107","ROOD",,"terreinvoertuig"
"Personenauto","73HSK8","ROVER","RANGE ROVER","19850529","20100303","ZWART",,"terreinvoertuig"
"Personenauto","73YA62","ROVER","RANGE ROVER","19730630","20021203","GEEL",,"terreinvoertuig"
"Personenauto","74ZRJH","ROVER","RANGE ROVER","19780308","19780308","GEEL",,"terreinvoertuig"
"Personenauto","79GGPX","ROVER","RANGE ROVER 5 DOORS SALOON","19740212","20001025","BLAUW",,"terreinvoertuig"
"Personenauto","87JFR1","ROVER","RANGE ROVER","19821119","20090501","WIT",,"terreinvoertuig"
"Personenauto","89GBP7","ROVER","RANGE ROVER","19800530","19800530","GROEN",,"terreinvoertuig"
"Personenauto","89TDJZ","ROVER","RANGE ROVER AUTOMATIC","19861211","20060721","ZWART",,"terreinvoertuig"
"Personenauto","94FLBT","ROVER","RANGE ROVER","19730801","20000501","BLAUW",,"terreinvoertuig"
"Personenauto","AE4605","ROVER","RANGE ROVER","19701101","19990309","GRIJS",,"terreinvoertuig"
"Personenauto","AE5044","ROVER","RANGE ROVER","19711122","19990408","BRUIN",,"terreinvoertuig"
"Personenauto","AE5976","ROVER","RANGE ROVER ESTATE","19720601","19990525","GROEN",,"terreinvoertuig"
"Personenauto","AE6699","ROVER","RANGE ROVER","19710810","19990624","GRIJS",,"terreinvoertuig"
"Personenauto","AE7396","ROVER","RANGE ROVER","19710301","19991001","BRUIN",,"terreinvoertuig"
"Personenauto","AH0352","ROVER","RANGE ROVER","19720330","19991227","ZWART",,"terreinvoertuig"
"Personenauto","AH0853","ROVER","RANGE ROVER 5 DOOR SALOON","19720105","20000204","BLAUW",,"terreinvoertuig"
"Personenauto","ZFHZ96","ROVER","RANGE ROVER","19730816","19990416","ZWART",,"terreinvoertuig"
"Personenauto","98DDPR","ROVER","RANGE ROVER","19740606","19991120","WIT",,"terreinvoertuig"
