"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VVF1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 L2 H1 2.5 TDI 100 KW","20250314","20220106","11442","veewagen","4","N.v.t.","N.v.t.","5","2461","2374","3000","2474","750",,"20080903","20080903","Geen verstrekking in Open Data",,"Ja",,"626",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-01-06T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKP82","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240619","20191108","9980","veewagen","2","N.v.t.","N.v.t.","5","2461","2525","3500","2625","750",,"20101117","20101117","Geen verstrekking in Open Data","42175","Ja",,"975",,"3500","3500",,,"4",,,,,"219","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-11-08T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKP85","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250524","20220525","10472","veewagen","2","N.v.t.","N.v.t.","5","2461","2500","3500","2600","750",,"20101117","20101117","Geen verstrekking in Open Data","42667","Ja",,"1000",,"3500","3500",,,"4",,,,,"200","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-05-25T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKP88","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241119","20210426","10472","veewagen","2","N.v.t.","N.v.t.","5","2461","2490","3500","2590","750",,"20101117","20101117","Geen verstrekking in Open Data","42667","Ja",,"1010",,"3500","3500",,,"4",,,,,"222","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-04-26T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKS69","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250423","20240318","10472","veewagen","2","N.v.t.","N.v.t.","5","2461","2450","3500","2550",,,"20101130","20101130","Geen verstrekking in Open Data","42667","Ja",,"1050",,,,,,"4",,,,,"200","N1",,,"schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-03-18T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVK7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241214","20200115","10689","veewagen","2","N.v.t.","N.v.t.","5","2461","2660","3500","2760","750",,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"212","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-01-15T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZK16","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241128","20210312","12542","veewagen","3","N.v.t.","N.v.t.","4","1968","2069","3500","2169","750",,"20121026","20121026","Geen verstrekking in Open Data","51921","Ja",,"1431",,"3500","3500",,,"4",,,,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-03-12T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VVP3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241101","20191230","13759","veewagen","2","N.v.t.","N.v.t.","5","2461","3320","3500","3420","750",,"20080917","20080917","Geen verstrekking in Open Data",,"Ja",,"180",,"3500","3500",,,"4",,,,,"214","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","387","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-12-30T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZL6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250223","20090120","12544","veewagen","3","N.v.t.","N.v.t.","5","2461","2820","3500","2920",,,"20090120","20090120","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"213","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR20","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250312","20170308","10472","veewagen","2","N.v.t.","N.v.t.","5","2461","2530","3500","2630",,,"20101124","20101124","Geen verstrekking in Open Data","42667","Ja",,"970",,,,,,"4",,,,,"218","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2017-03-08T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
