"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G069KR","AUDI","SQ5 PLUS TDI","20160727","20191017","ZWART","108860","stationwagen"
"Personenauto","G119GR","AUDI","SQ5 PLUS TDI","20160420","20191116","ZWART","112370","stationwagen"
"Personenauto","G163SR","AUDI","SQ5 PLUS TDI","20160302","20191128","ZWART","106284","stationwagen"
"Personenauto","G200BK","AUDI","SQ5 PLUS TDI","20170331","20190821","ZWART","114948","stationwagen"
"Personenauto","G446XL","AUDI","SQ5 PLUS TDI","20160120","20200117","ZWART","114705","stationwagen"
"Personenauto","G518PV","AUDI","SQ5 PLUS TDI","20160715","20191114","GRIJS","108693","stationwagen"
"Personenauto","G780XD","AUDI","SQ5 PLUS TDI","20160908","20191212","ZWART","114564","stationwagen"
"Personenauto","G994LB","AUDI","SQ5 PLUS TDI","20160620","20191022","GRIJS","112505","stationwagen"
"Personenauto","H421GV","AUDI","SQ5 PLUS TDI","20161017","20200131","ZWART","107039","stationwagen"
"Personenauto","H467VL","AUDI","SQ5 PLUS TDI","20170209","20200602","GRIJS","106840","stationwagen"
"Personenauto","H642LD","AUDI","SQ5 PLUS TDI","20161214","20200227","GRIJS","106284","stationwagen"
"Personenauto","H852HL","AUDI","SQ5 PLUS TDI","20161109","20200221","GRIJS","116415","stationwagen"
"Personenauto","H986HT","AUDI","SQ5 PLUS TDI","20160817","20200214","BLAUW","110063","stationwagen"
"Personenauto","HV296F","AUDI","SQ5 PLUS TDI","20160111","20160111","ZWART","100120","stationwagen"
"Personenauto","J212LF","AUDI","SQ5 PLUS TDI","20160503","20200902","WIT","105997","stationwagen"
"Personenauto","J430RV","AUDI","SQ5 PLUS TDI","20160714","20201114","BLAUW","103511","stationwagen"
"Personenauto","J505JF","AUDI","SQ5 PLUS TDI","20170308","20200815","ZWART","117012","stationwagen"
"Personenauto","J678TB","AUDI","SQ5 PLUS TDI","20170308","20201030","BLAUW","123325","stationwagen"
"Personenauto","J739JD","AUDI","SQ5 PLUS TDI","20170330","20200813","GRIJS","116956","stationwagen"
