"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","42VBRV","VOLKSWAGEN","LT46A","19980831","19980831","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","50VRGV","VOLKSWAGEN","LT 46 A","20000615","20000615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","55BGTR","VOLKSWAGEN","LT 46A","20030109","20030109","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","56BFBF","VOLKSWAGEN","LT 46A","20020607","20020607","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","63BPHD","VOLKSWAGEN","LT","20040706","20040706","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","67BKPL","VOLKSWAGEN","LT","20031029","20031029","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94HB65","VOLKSWAGEN","285531-LT28 D","19790326","19790326","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BG48TG","VOLKSWAGEN","LT 35 PICK UP","19830603","19830603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BG91VN","VOLKSWAGEN","LT 40 A II D","19830603","19830603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BL59JY","VOLKSWAGEN","LT 40 A II D","19850319","19850319","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZHG37","VOLKSWAGEN","LT","20040902","20100824","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VBVT74","VOLKSWAGEN","LT 40 A V D","19940502","19940502","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VHP70X","VOLKSWAGEN","LT45 4X4 (293-5-2990","19891222","20060515","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VN57GX","VOLKSWAGEN","LT 45 D II","19910918","19910918","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VP47YD","VOLKSWAGEN","LT 45","19920330","19920330","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VR46TR","VOLKSWAGEN","LT 40 A IV D","19920403","19920403","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VVNT68","VOLKSWAGEN","LT 35 D","19951214","19980326","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VX80LP","VOLKSWAGEN","LT 35 TD","19931111","19931111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VXGX57","VOLKSWAGEN","LT 35 D","19951221","19991224","N.v.t.",,"afneembare bovenbouw"
