"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MBJS97","TRIUMPH","TR 7 RV 750 TWIN","19760630","20000311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH34KX","TRIUMPH","TR 7","19730630","19870526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH45LL","TRIUMPH","TR 7 RV","19730406","19730406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPD32","TRIUMPH","TR 7 RV","19730102","20030904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK83ZH","TRIUMPH","TR 7 RV","19770630","19910319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP58BH","TRIUMPH","TR 7 RV","19730630","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS23NF","TRIUMPH","TR 7 RV","19791001","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86BR","TRIUMPH","TR 7 RV","19730228","19930726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2018","TRIUMPH","TR 7 RV","19730316","19730316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2024","TRIUMPH","TR 7 RV","19740215","19740215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2025","TRIUMPH","TR 7 RV","19730308","19730308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2026","TRIUMPH","TR 7 RV","19730515","19730515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4896","TRIUMPH","TR 7 RV","19730712","19730712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4897","TRIUMPH","TR 7 RV","19730607","19730607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6076","TRIUMPH","TR 7 RV","19730608","19730608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6077","TRIUMPH","TR 7 RV","19730814","19730814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8196","TRIUMPH","TR 7 RV","19740306","19740306","N.v.t.",,"Niet geregistreerd"
