"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V328RH","DFSK","C35","20180725","20180725","N.v.t.","21650","gesloten opbouw"
"Bedrijfsauto","V597JJ","DFSK","C35","20171003","20171003","N.v.t.","16879","gesloten opbouw"
"Bedrijfsauto","VBH27X","DFSK","C35","20190708","20190708","N.v.t.","20926","gesloten opbouw"
"Bedrijfsauto","VBK81D","DFSK","C35","20190717","20190717","N.v.t.","20926","gesloten opbouw"
"Bedrijfsauto","VBN70B","DFSK","C35","20190731","20190731","N.v.t.","20926","gesloten opbouw"
"Bedrijfsauto","VBP38X","DFSK","C35","20190829","20190829","N.v.t.","20926","gesloten opbouw"
"Bedrijfsauto","VP692Z","DFSK","K01H","20151203","20151203","N.v.t.","25672","gesloten opbouw"
"Bedrijfsauto","VP806X","DFSK","V25","20130228","20160916","N.v.t.","23395","gesloten opbouw"
"Bedrijfsauto","VP832X","DFSK","K05","20130228","20160916","N.v.t.","22538","gesloten opbouw"
"Bedrijfsauto","VV588F","DFSK","C35","20160907","20160907","N.v.t.","29346","gesloten opbouw"
"Bedrijfsauto","VV617J","DFSK","K01H","20160509","20160509","N.v.t.","19720","gesloten opbouw"
"Bedrijfsauto","VX508P","DFSK","C35","20161221","20161221","N.v.t.","20459","gesloten opbouw"
"Bedrijfsauto","VX781R","DFSK","C35","20160705","20160705","N.v.t.","20459","gesloten opbouw"
"Bedrijfsauto","VXH52X","DFSK","DFSK EC35","20230905","20230905","N.v.t.","27995","gesloten opbouw"
"Bedrijfsauto","VXH71X","DFSK","DFSK EC35","20230908","20230908","N.v.t.","27995","gesloten opbouw"
