"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NFNK","PORSCHE","911 CARRERA CABRIOLET E2","19940719","20030818","PAARS",,"cabriolet"
"Personenauto","06DPPP","PORSCHE","911 CARRERA CABRIOLET E2","19940330","19991022","GRIJS",,"cabriolet"
"Personenauto","06NBZP","PORSCHE","911 CARRERA CABRIOLET E2","19940330","20030718","BLAUW",,"cabriolet"
"Personenauto","09DGDT","PORSCHE","911 CARRERA CABRIOLET E2","19940627","19990729","ZWART",,"cabriolet"
"Personenauto","10HVRH","PORSCHE","911 CARRERA CABRIOLET E2","19940630","20200724","GRIJS",,"cabriolet"
"Personenauto","11JZRS","PORSCHE","911 CARRERA CABRIOLET E2","19950323","20021010","BLAUW",,"cabriolet"
"Personenauto","11PVDT","PORSCHE","911 CARRERA CABRIOLET E2","19940712","20041207","BLAUW",,"cabriolet"
"Personenauto","20LSXN","PORSCHE","911 CARRERA CABRIOLET E2","19940722","20030509","ZWART",,"cabriolet"
"Personenauto","21JJSN","PORSCHE","911 CARRERA CABRIOLET E2","19940421","20020424","BLAUW",,"cabriolet"
"Personenauto","22ZFRD","PORSCHE","911 CARRERA CABRIOLET E2","19941028","20080108","GRIJS",,"cabriolet"
"Personenauto","26DPPN","PORSCHE","911 CARRERA CABRIOLET E2","19940516","19991101","BLAUW",,"cabriolet"
"Personenauto","26HJKZ","PORSCHE","911 CARRERA CABRIOLET E2","19950517","20010723","BLAUW",,"cabriolet"
"Personenauto","28FSBX","PORSCHE","911 CARRERA CABRIOLET E2","19940421","20010921","BLAUW",,"cabriolet"
"Personenauto","30NVBL","PORSCHE","911 CARRERA CABRIOLET E2","19940309","20040223","GRIJS",,"cabriolet"
"Personenauto","32NBDP","PORSCHE","911 CARRERA CABRIOLET E2","19940302","20030703","BLAUW",,"cabriolet"
"Personenauto","35FHDZ","PORSCHE","911 CARRERA CABRIOLET E2","19950713","20000320","BLAUW",,"cabriolet"
"Personenauto","35LNPK","PORSCHE","911 CARRERA CABRIOLET E2","19950109","20030311","BLAUW",,"cabriolet"
"Personenauto","37LKLP","PORSCHE","911 CARRERA CABRIOLET E2","19940714","20030207","GRIJS",,"cabriolet"
"Personenauto","39NZRB","PORSCHE","911 CARRERA CABRIOLET E2","19960104","20040407","ZWART",,"cabriolet"
"Personenauto","43DGGB","PORSCHE","911 CARRERA CABRIOLET E2","19940527","19990726","BLAUW",,"cabriolet"
"Personenauto","43HLBD","PORSCHE","911 CARRERA CABRIOLET E2","19940506","20010830","GEEL",,"cabriolet"
"Personenauto","44JGRP","PORSCHE","911 CARRERA CABRIOLET E2","19950223","20020325","ZWART",,"cabriolet"
"Personenauto","44PPDN","PORSCHE","911 CARRERA CABRIOLET E2","19950524","20040924","BLAUW",,"cabriolet"
"Personenauto","45STZ3","PORSCHE","911 CARRERA CABRIOLET E2","19940915","20111210","ZWART",,"cabriolet"
"Personenauto","46DLPV","PORSCHE","911 CARRERA CABRIOLET E2","19940623","20000525","GROEN",,"cabriolet"
"Personenauto","48JPKR","PORSCHE","911 CARRERA CABRIOLET E2","19940530","20020624","BLAUW",,"cabriolet"
"Personenauto","48PNGZ","PORSCHE","911 CARRERA CABRIOLET E2","19940519","20040903","GRIJS",,"cabriolet"
"Personenauto","52GJBH","PORSCHE","911 CARRERA CABRIOLET E2","19940722","20010108","BLAUW",,"cabriolet"
"Personenauto","57RKKH","PORSCHE","911 CARRERA CABRIOLET E2","19940614","20050503","GRIJS",,"cabriolet"
"Personenauto","61DBXD","PORSCHE","911 CARRERA CABRIOLET E2","19940511","19990628","ZWART",,"cabriolet"
"Personenauto","62JRDP","PORSCHE","911 CARRERA CABRIOLET E2","19950922","20020705","ZWART",,"cabriolet"
"Personenauto","66LKZ1","PORSCHE","911 CARRERA CABRIOLET E2","19940629","20100511","GRIJS",,"cabriolet"
"Personenauto","68JLGP","PORSCHE","911 CARRERA CABRIOLET E2","19940420","20020531","GRIJS",,"cabriolet"
"Personenauto","68NSHF","PORSCHE","911 CARRERA CABRIOLET E2","19940622","20040123","BLAUW",,"cabriolet"
"Personenauto","68PLJV","PORSCHE","911 CARRERA CABRIOLET E2","19940712","20040817","GRIJS",,"cabriolet"
"Personenauto","68ZGFG","PORSCHE","911 CARRERA CABRIOLET E2","19950901","20080209","BLAUW",,"cabriolet"
"Personenauto","69LLNL","PORSCHE","911 CARRERA CABRIOLET E2","19940905","20030227","ZWART",,"cabriolet"
"Personenauto","69RSGP","PORSCHE","911 CARRERA CABRIOLET E2","19950403","20050727","BLAUW",,"cabriolet"
"Personenauto","70RRRX","PORSCHE","911 CARRERA CABRIOLET E2","19950413","20050718","BLAUW",,"cabriolet"
"Personenauto","71DHHV","PORSCHE","911 CARRERA CABRIOLET E2","19941202","19990813","GRIJS",,"cabriolet"
"Personenauto","75FTBD","PORSCHE","911 CARRERA CABRIOLET E2","19950629","20000718","GRIJS",,"cabriolet"
