"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V123VP","VOLKSWAGEN","CARAVELLE","20150625","20191220","N.v.t.","56555","speciale groep"
"Bedrijfsauto","V130ZN","VOLKSWAGEN","CARAVELLE","20150522","20190706","N.v.t.","65062","speciale groep"
"Bedrijfsauto","V439HD","VOLKSWAGEN","CARAVELLE","20100602","20171011","N.v.t.","61274","speciale groep"
"Bedrijfsauto","V469JH","VOLKSWAGEN","CARAVELLE","20140401","20180406","N.v.t.","51303","speciale groep"
"Bedrijfsauto","V548NG","VOLKSWAGEN","CARAVELLE","20070413","20180908","N.v.t.",,"speciale groep"
"Bedrijfsauto","V817JB","VOLKSWAGEN","CARAVELLE","20080319","20171222","N.v.t.",,"speciale groep"
"Bedrijfsauto","VDD09K","VOLKSWAGEN","CARAVELLE","20150603","20191108","N.v.t.","67196","speciale groep"
"Bedrijfsauto","VDJ93B","VOLKSWAGEN","CARAVELLE","20101124","20191129","N.v.t.","6667","speciale groep"
"Bedrijfsauto","VFF84K","VOLKSWAGEN","CARAVELLE 2.0 TDI","20101019","20200203","N.v.t.","50118","speciale groep"
"Bedrijfsauto","VG789G","VOLKSWAGEN","CARAVELLE 2,5 TDI AUT.","20060613","20131113","N.v.t.",,"speciale groep"
"Bedrijfsauto","VH165X","VOLKSWAGEN","CARAVELLE,2.0 TDI KORT 140 HK DSG","20120819","20160628","N.v.t.","68405","speciale groep"
"Bedrijfsauto","VK344L","VOLKSWAGEN","CARAVELLE","20130529","20150508","N.v.t.","56809","speciale groep"
"Bedrijfsauto","VK939L","VOLKSWAGEN","CARAVELLE","20110317","20140929","N.v.t.","74769","speciale groep"
"Bedrijfsauto","VLS60F","VOLKSWAGEN","CARAVELLE","20130408","20210927","N.v.t.","63712","speciale groep"
"Bedrijfsauto","VN919S","VOLKSWAGEN","CARAVELLE","20120622","20150417","N.v.t.","59819","speciale groep"
"Bedrijfsauto","VP140H","VOLKSWAGEN","CARAVELLE","20140709","20150723","N.v.t.","55032","speciale groep"
"Bedrijfsauto","VPB30Z","VOLKSWAGEN","CARAVELLE","20130829","20220216","N.v.t.","63808","speciale groep"
"Bedrijfsauto","VPH32D","VOLKSWAGEN","CARAVELLE","20150529","20220309","N.v.t.","63855","speciale groep"
"Bedrijfsauto","VPJ59L","VOLKSWAGEN","CARAVELLE 2,5 TDI  AUT.","20091203","20230424","N.v.t.",,"speciale groep"
"Bedrijfsauto","VPJ94L","VOLKSWAGEN","CARAVELLE","20141226","20220323","N.v.t.","45817","speciale groep"
"Bedrijfsauto","VR458G","VOLKSWAGEN","CARAVELLE","20120515","20150924","N.v.t.","48294","speciale groep"
"Bedrijfsauto","VS077B","VOLKSWAGEN","CARAVELLE","20150508","20160817","N.v.t.","52771","speciale groep"
"Bedrijfsauto","VS796K","VOLKSWAGEN","CARAVELLE","20130619","20160628","N.v.t.","50937","speciale groep"
"Bedrijfsauto","VT225D","VOLKSWAGEN","CARAVELLE","20140603","20160125","N.v.t.","50095","speciale groep"
"Bedrijfsauto","VT935Z","VOLKSWAGEN","CARAVELLE","20140514","20160317","N.v.t.","63181","speciale groep"
"Bedrijfsauto","VTG54K","VOLKSWAGEN","CARAVELLE","20141027","20230102","N.v.t.","60142","speciale groep"
"Bedrijfsauto","VV384R","VOLKSWAGEN","CARAVELLE","20140603","20160425","N.v.t.","68197","speciale groep"
"Bedrijfsauto","VX917G","VOLKSWAGEN","CARAVELLE","20150421","20160923","N.v.t.","43209","speciale groep"
"Bedrijfsauto","VZB84D","VOLKSWAGEN","CARAVELLE, 2.0 TDI 150 KORT DSG7","20160120","20231003","N.v.t.","78773","speciale groep"
