"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TSF26","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20140429","20140429","ZWART","595064","cabriolet"
"Personenauto","62ZPRD","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20080422","20080422","ZWART","651186","cabriolet"
"Personenauto","H036VL","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20080207","20200530","BLAUW",,"cabriolet"
"Personenauto","HD983D","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20151001","20151001","ZWART","588038","cabriolet"
"Personenauto","J232FF","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20080515","20200714","GRIJS",,"cabriolet"
"Personenauto","J963FZ","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20081204","20200720","WIT",,"cabriolet"
"Personenauto","J983DZ","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20090108","20200716","WIT",,"cabriolet"
"Personenauto","K637XL","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20091230","20210331","GRIJS",,"cabriolet"
"Personenauto","KH385G","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20090209","20160906","ZWART",,"cabriolet"
"Personenauto","SF790L","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20130215","20180315","BLAUW","558800","cabriolet"
"Personenauto","XF267J","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20090610","20181218","WIT",,"cabriolet"
"Personenauto","XT684F","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20150512","20190316","ZWART","555661","cabriolet"
"Personenauto","ZG490P","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20090423","20190522","WIT",,"cabriolet"
