"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7571","DODGE","WC52","19420630","20010510","GROEN",,"cabriolet"
"Personenauto","AL2173","DODGE","WC52","19420615","20020708","GROEN",,"terreinvoertuig"
"Personenauto","AL6452","DODGE","T236WC52","19430630","19880309","GROEN",,"cabriolet"
"Personenauto","AM0215","DODGE","WC52","19430630","20051028","GROEN",,"terreinvoertuig"
"Personenauto","AM3131","DODGE","WC52","19430630","20070419","GROEN",,"cabriolet"
"Personenauto","AM4864","DODGE","WC52","19450228","20080130","GROEN",,"terreinvoertuig"
"Personenauto","AM8325","DODGE","WC52","19440915","20090708","GROEN",,"cabriolet"
"Personenauto","AR1067","DODGE","WC52","19420915","20101029","GROEN",,"cabriolet"
"Personenauto","AR6166","DODGE","WC52","19440915","20130705","GROEN",,"cabriolet"
"Personenauto","AR6506","DODGE","WC52","19430630","20130909","GROEN",,"cabriolet"
"Personenauto","AR7081","DODGE","WC52","19430915","20140218","GROEN",,"cabriolet"
"Personenauto","AR7639","DODGE","DODGE WC52 3/4 TON","19540420","20140521","GROEN",,"stationwagen"
"Bedrijfsauto","BE5939","DODGE","WC52 3/4T 4X4 T214","19440915","20070509","N.v.t.",,"open wagen"
"Personenauto","DH8059","DODGE","BEEP WC52","19410630","19830720","GROEN",,"Niet geregistreerd"
"Personenauto","DZ4253","DODGE","DODGE T214-WC52","19420917","20170925","GROEN",,"cabriolet"
"Personenauto","DZ4754","DODGE","WC52 APT","19430630","20171222","GROEN",,"cabriolet"
"Personenauto","DZ8556","DODGE","WC52","19430630","20190912","GROEN",,"cabriolet"
"Personenauto","PM2104","DODGE","WC52","19450630","20210624","GROEN",,"cabriolet"
"Personenauto","PM4790","DODGE","WC52","19430630","20220922","GROEN",,"cabriolet"
"Personenauto","PM5120","DODGE","WC52","19450630","20221125","GROEN",,"cabriolet"
"Personenauto","PM5476","DODGE","WC52","19420630","20230214","GROEN",,"MPV"
"Personenauto","PM5807","DODGE","WC52","19440101","20230426","GROEN",,"cabriolet"
"Bedrijfsauto","SN8477","DODGE","BEEP","19440630","19610116","N.v.t.",,"open laadvloer"
