"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA63","VOLKSWAGEN","1303 S","19760630","19881129","WIT",,"Niet geregistreerd"
"Personenauto","00YB58","VOLKSWAGEN","1303 S","19770330","20040615","BLAUW",,"cabriolet"
"Personenauto","01YA15","VOLKSWAGEN","1303 S","19770630","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","03YD88","VOLKSWAGEN","CABRIOLET 1303 S","19760630","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","04YA86","VOLKSWAGEN","1303 S","19740630","19860408","WIT",,"Niet geregistreerd"
"Personenauto","08YB26","VOLKSWAGEN","1303 S","19770915","20041208","ROOD",,"cabriolet"
"Personenauto","08YE51","VOLKSWAGEN","1303 S","19740630","19881007","GROEN",,"stationwagen"
"Personenauto","10YE02","VOLKSWAGEN","1303 S","19730712","20230823","ROOD",,"sedan"
"Personenauto","10YE26","VOLKSWAGEN","1303 S","19741121","20230909","GROEN",,"hatchback"
"Personenauto","10YE48","VOLKSWAGEN","1303 S","19740328","20230905","BLAUW",,"sedan"
"Personenauto","10YE77","VOLKSWAGEN","1303 S","19750707","20230912","GROEN",,"sedan"
"Personenauto","22YA78","VOLKSWAGEN","1303 S CABRIOLET","19770615","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","22YD67","VOLKSWAGEN","1303 S","19760628","20160614","WIT",,"cabriolet"
"Personenauto","24YB17","VOLKSWAGEN","1303 S","19750320","20060317","ROOD",,"sedan"
"Personenauto","25YD25","VOLKSWAGEN","1303 S CABRIO","19730630","19890419","WIT",,"Niet geregistreerd"
"Personenauto","25YD82","VOLKSWAGEN","1303 S","19730323","20171229","GROEN",,"hatchback"
"Personenauto","26YA45","VOLKSWAGEN","1303 S","19740630","19841220","GEEL",,"Niet geregistreerd"
"Personenauto","26YD90","VOLKSWAGEN","1303 S","19740630","20161011","ROOD",,"cabriolet"
"Personenauto","27YA56","VOLKSWAGEN","1303 S","19750630","19860616","ZWART",,"Niet geregistreerd"
"Personenauto","27YB53","VOLKSWAGEN","1303 S","19731206","20060615","BLAUW",,"sedan"
"Personenauto","28YB22","VOLKSWAGEN","1303 S","19731019","20060714","GROEN",,"sedan"
"Personenauto","30YD07","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19730928","20170121","GROEN",,"coupe"
"Personenauto","30YD37","VOLKSWAGEN","1303 S CABRIOLET","19740222","20170127","GROEN",,"cabriolet"
"Personenauto","30YD99","VOLKSWAGEN","1303 S","19740402","20170222","GROEN",,"hatchback"
"Personenauto","32YB50","VOLKSWAGEN","1303 S","19740630","19810325","WIT",,"Niet geregistreerd"
"Personenauto","35YA50","VOLKSWAGEN","1303 S","19730630","19880618","WIT",,"stationwagen"
"Personenauto","35YB27","VOLKSWAGEN","(151131) 1303 S CABRIOLET","19760630","19880914","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","37VFG9","VOLKSWAGEN","1303 S","19730630","19740212","N.v.t.",,"open wagen"
"Personenauto","38FKPN","VOLKSWAGEN","1303 S CABRIOLET","19760630","20000413","ZWART",,"cabriolet"
"Personenauto","42YB51","VOLKSWAGEN","1303 S","19731228","20070913","GEEL",,"sedan"
"Personenauto","43YA24","VOLKSWAGEN","1303 S","19740630","20011109","ROOD",,"sedan"
"Personenauto","46YB52","VOLKSWAGEN","1303 S","19731019","20080204","GROEN",,"sedan"
"Personenauto","47YA70","VOLKSWAGEN","1303 S","19740630","20011221","GROEN",,"sedan"
"Personenauto","47YD59","VOLKSWAGEN","1303 S","19730630","20180630","BRUIN",,"coupe"
"Personenauto","4883VL","VOLKSWAGEN","1303 S","19730507","19730507","GEEL",,"Niet geregistreerd"
"Personenauto","48YD25","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19741101","20190223","ROOD",,"sedan"
"Personenauto","49DFFL","VOLKSWAGEN","1303 S CABRIOLET","19770228","20000511","GROEN",,"cabriolet"
"Personenauto","49YA72","VOLKSWAGEN","1303 S CABRIOLET","19730928","20020121","ROOD",,"cabriolet"
"Personenauto","49YB33","VOLKSWAGEN","1303 S","19731010","20080508","ROOD",,"sedan"
"Personenauto","50YB06","VOLKSWAGEN","151131 1303 S","19770630","19830615","ROOD",,"Niet geregistreerd"
"Personenauto","50YD50","VOLKSWAGEN","1303 S","19730627","20180824","GROEN",,"sedan"
"Personenauto","5252ZJ","VOLKSWAGEN","1303 S","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","53YD24","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19730802","20181123","BLAUW",,"sedan"
"Personenauto","55YA39","VOLKSWAGEN","1303 S CABRIOLET","19760228","19950808","ORANJE",,"Niet geregistreerd"
"Personenauto","55YD17","VOLKSWAGEN","1303 S","19740630","19890103","GRIJS",,"Niet geregistreerd"
"Personenauto","58YD76","VOLKSWAGEN","1303 S","19760228","20190502","GEEL",,"cabriolet"
"Personenauto","60YB10","VOLKSWAGEN","1303 S","19740630","19851213","ROOD",,"Niet geregistreerd"
"Personenauto","61YA92","VOLKSWAGEN","1303 S CABRIOLET","19771205","20000516","GRIJS",,"cabriolet"
"Personenauto","62YD58","VOLKSWAGEN","1303 S","19730920","20190731","GROEN",,"hatchback"
"Personenauto","64YD99","VOLKSWAGEN","1303 S","19740826","20191016","ROOD",,"hatchback"
"Personenauto","66YB52","VOLKSWAGEN","1303 S","19730212","20100202","WIT",,"sedan"
"Personenauto","67YB14","VOLKSWAGEN","1303 S","19730326","20100305","BLAUW",,"hatchback"
"Personenauto","69DTKX","VOLKSWAGEN","1303 S","19730630","20010525","ROOD",,"sedan"
"Personenauto","72YB96","VOLKSWAGEN","VOLKSWAGEN 1303 S","19730305","20101006","GROEN",,"sedan"
"Personenauto","74YB08","VOLKSWAGEN","1303 S","19730424","20201119","BLAUW",,"coupe"
"Personenauto","78EF05","VOLKSWAGEN","1303 S","19730630","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","79DG82","VOLKSWAGEN","1303 S","19741004","19741004","BLAUW",,"Niet geregistreerd"
"Personenauto","79YB36","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19740704","20110715","BLAUW",,"sedan"
"Personenauto","80YB18","VOLKSWAGEN","1303 S","19740630","19870323","ZWART",,"Niet geregistreerd"
"Personenauto","80YB52","VOLKSWAGEN","VOLKSWAGEN 1303 S","19730601","20111001","ROSE",,"sedan"
"Personenauto","83YB18","VOLKSWAGEN","1303 S CABRIOLET","19730630","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","85YA88","VOLKSWAGEN","1303 S","19750402","20030717","ZWART",,"cabriolet"
"Personenauto","85YD05","VOLKSWAGEN","1303 S","19740221","20210706","GROEN",,"sedan"
"Personenauto","87DLZK","VOLKSWAGEN","1303 S CABRIO","19790228","19991018","ROOD",,"cabriolet"
"Personenauto","89YB57","VOLKSWAGEN","VW 1303 S,LS,KAEFER","19730907","20121204","PAARS",,"sedan"
"Personenauto","91YD70","VOLKSWAGEN","1303 S 135031","19731031","20220106","GROEN",,"sedan"
"Personenauto","92PRBH","VOLKSWAGEN","1303 S","19790501","20041004","ZWART",,"cabriolet"
"Personenauto","92SL67","VOLKSWAGEN","1303 S","19770811","19770811","ZWART",,"Niet geregistreerd"
"Personenauto","92YD53","VOLKSWAGEN","1303 S","19770309","20220201","GROEN",,"cabriolet"
"Personenauto","95YB45","VOLKSWAGEN","1303 S","19740630","19880415","ZWART",,"Niet geregistreerd"
"Personenauto","96YA45","VOLKSWAGEN","1303 S","19770915","20040302","WIT",,"cabriolet"
"Personenauto","98YA11","VOLKSWAGEN","1303 S","19730725","20040415","BLAUW",,"sedan"
"Personenauto","AE0619","VOLKSWAGEN","VW 1303 S","19720621","19980723","ROOD",,"Niet geregistreerd"
"Personenauto","AM2655","VOLKSWAGEN","1303 S","19721024","20070202","BLAUW",,"sedan"
"Personenauto","AM7175","VOLKSWAGEN","1303 S","19700630","19830802","GROEN",,"Niet geregistreerd"
"Personenauto","DDRD71","VOLKSWAGEN","1303 S CABRIOLET","19780630","19911017","ROOD",,"Niet geregistreerd"
"Personenauto","DDZF52","VOLKSWAGEN","1303 S CABRIOLET","19750630","19911005","ROOD",,"Niet geregistreerd"
"Personenauto","DE1157","VOLKSWAGEN","1303 S","19730630","19880220","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2375","VOLKSWAGEN","1303 S","19700630","19900411","ZWART",,"Niet geregistreerd"
"Personenauto","DE4465","VOLKSWAGEN","1303 S","19720630","19891026","GEEL",,"Niet geregistreerd"
"Personenauto","DE4912","VOLKSWAGEN","1303 S CABRIOLET","19700630","19900122","ORANJE",,"Niet geregistreerd"
"Personenauto","DE8304","VOLKSWAGEN","1303 S","19720630","19880226","ZWART",,"Niet geregistreerd"
"Personenauto","DHFP75","VOLKSWAGEN","1303 S CABRIOLET","19770630","19950220","WIT",,"Niet geregistreerd"
"Personenauto","DHHZ88","VOLKSWAGEN","1303 S CABRIOLET","19790630","19950914","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2398","VOLKSWAGEN","1303 S","19720630","19820505","GRIJS",,"Niet geregistreerd"
"Personenauto","DXXT97","VOLKSWAGEN","1303 S CABRIOLET","19790630","19920403","WIT",,"Niet geregistreerd"
"Personenauto","DZ01PH","VOLKSWAGEN","1303 S","19780630","19790711","WIT",,"Niet geregistreerd"
"Personenauto","DZ9537","VOLKSWAGEN","VOLKSWAGEN 1303 S","19721006","20200430","BLAUW",,"sedan"
"Personenauto","FG98JF","VOLKSWAGEN","1303 S","19760630","19790831","GEEL",,"Niet geregistreerd"
"Personenauto","FHSX65","VOLKSWAGEN","1303 S CABRIOLET","19790630","19920702","BLAUW",,"Niet geregistreerd"
"Personenauto","FLLX70","VOLKSWAGEN","1303 S CABRIOLET","19790630","19920807","ROOD",,"Niet geregistreerd"
"Personenauto","FT20HX","VOLKSWAGEN","1303 S CABRIOLET","19780630","19800506","ZWART",,"Niet geregistreerd"
"Personenauto","FZ22DL","VOLKSWAGEN","1303 S","19740630","19800429","ZWART",,"cabriolet"
"Personenauto","GD81BD","VOLKSWAGEN","1303 S","19740630","19800728","ZWART",,"Niet geregistreerd"
"Personenauto","GF67ZY","VOLKSWAGEN","1303 S","19790630","19800718","ROOD",,"Niet geregistreerd"
"Personenauto","GL62YD","VOLKSWAGEN","1303 S","19730630","19820804","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX29","VOLKSWAGEN","1303 S CABRIOLET","19730718","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN04ZG","VOLKSWAGEN","1303 S","19730630","19810504","GRIJS",,"Niet geregistreerd"
"Personenauto","GT57DF","VOLKSWAGEN","1303 S","19780630","19810310","ZWART",,"Niet geregistreerd"
"Personenauto","GV36YB","VOLKSWAGEN","151131 (1303 S)","19720630","19810415","GROEN",,"Niet geregistreerd"
"Personenauto","GXHL49","VOLKSWAGEN","1303 S CABRIOLET","19780228","19930906","WIT",,"cabriolet"
"Personenauto","GZ62XZ","VOLKSWAGEN","1303 S","19730630","19810618","BLAUW",,"Niet geregistreerd"
"Personenauto","HBTF25","VOLKSWAGEN","1303 S","19780228","19940730","BLAUW",,"Niet geregistreerd"
"Personenauto","HD15YF","VOLKSWAGEN","1303 SL CABRIOLET","19720630","19810910","ROOD",,"Niet geregistreerd"
"Personenauto","HDXZ17","VOLKSWAGEN","1303 S CABRIOLET","19790228","19931111","WIT",,"Niet geregistreerd"
"Personenauto","HP61RD","VOLKSWAGEN","1303 S","19750630","19820323","BLAUW",,"cabriolet"
"Personenauto","HR53PG","VOLKSWAGEN","CABRIO 1303 S","19720630","19850415","ROOD",,"Niet geregistreerd"
"Personenauto","HS63PN","VOLKSWAGEN","152131 1303 S","19740630","19830627","BLAUW",,"cabriolet"
"Personenauto","HTVS50","VOLKSWAGEN","1303 S CABRIOLET","19790228","19940427","WIT",,"Niet geregistreerd"
"Personenauto","HZ02TN","VOLKSWAGEN","151131 1303 S","19750630","19820810","ZWART",,"Niet geregistreerd"
"Personenauto","HZ90RL","VOLKSWAGEN","1303 S","19750630","19820809","ROOD",,"Niet geregistreerd"
"Personenauto","JH66HZ","VOLKSWAGEN","1303 S","19740630","19821211","GROEN",,"Niet geregistreerd"
"Personenauto","JJVL06","VOLKSWAGEN","1303 S CABRIOLET","19790228","19940908","GRIJS",,"Niet geregistreerd"
"Personenauto","JK99BR","VOLKSWAGEN","1303 S","19740630","19790516","ZWART",,"Niet geregistreerd"
"Personenauto","JL63BF","VOLKSWAGEN","1303 S","19740630","19831026","WIT",,"Niet geregistreerd"
"Personenauto","JSSV07","VOLKSWAGEN","1303 S CABRIOLET","19741212","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","KB80ZY","VOLKSWAGEN","1303 S","19780630","19830810","ZWART",,"Niet geregistreerd"
"Personenauto","LB51LT","VOLKSWAGEN","152132 (1303 S)","19730630","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LD77KY","VOLKSWAGEN","151131 1303 S","19750630","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","LH01LN","VOLKSWAGEN","152132 1303 S","19840803","19840803","CREME",,"Niet geregistreerd"
"Personenauto","LRPX75","VOLKSWAGEN","1303 S CABRIOLET","19740630","19950808","ZWART",,"cabriolet"
"Personenauto","LX64RH","VOLKSWAGEN","1303 S","19730630","19790711","WIT",,"Niet geregistreerd"
"Personenauto","NBFV23","VOLKSWAGEN","1303 S CABRIOLET","19790228","19951009","ROOD",,"cabriolet"
"Personenauto","NH73VY","VOLKSWAGEN","151132 1303 S","19730630","19781025","ORANJE",,"Niet geregistreerd"
"Personenauto","NR23DT","VOLKSWAGEN","1303 S CABRIOLET","19740630","19851115","BLAUW",,"Niet geregistreerd"
"Personenauto","NR51TY","VOLKSWAGEN","152 131 1303 S","19740630","19850925","BLAUW",,"Niet geregistreerd"
"Personenauto","NR72JH","VOLKSWAGEN","1303 S","19730630","19851108","ROOD",,"Niet geregistreerd"
"Personenauto","NV66XL","VOLKSWAGEN","1303 S","19750630","19860501","ZWART",,"Niet geregistreerd"
"Personenauto","PL94VD","VOLKSWAGEN","1303 S","19780630","19860822","ROOD",,"cabriolet"
"Personenauto","PM5820","VOLKSWAGEN","1303 S","19721228","20230501","ROOD",,"hatchback"
"Personenauto","PN39NL","VOLKSWAGEN","KEVER 1303 S","19730630","19860509","ZWART",,"Niet geregistreerd"
"Personenauto","RF15GS","VOLKSWAGEN","1303 S CABRIOLET","19750630","19870414","ROOD",,"Niet geregistreerd"
"Personenauto","RF83RH","VOLKSWAGEN","1303 S","19730630","19861030","ROOD",,"Niet geregistreerd"
"Personenauto","RG77HX","VOLKSWAGEN","151131 1303 S","19730630","19861112","WIT",,"Niet geregistreerd"
"Personenauto","RT01YK","VOLKSWAGEN","1303 S","19750630","19870401","ZWART",,"Niet geregistreerd"
"Personenauto","SB25YY","VOLKSWAGEN","1303 S CABRIO","19740630","19870605","WIT",,"Niet geregistreerd"
"Personenauto","SB99LR","VOLKSWAGEN","1303 S","19720630","19820223","ROOD",,"Niet geregistreerd"
"Personenauto","SF05NB","VOLKSWAGEN","1303 S","19730630","19870611","BLAUW",,"Niet geregistreerd"
"Personenauto","SGFD56","VOLKSWAGEN","151131 1303 S","19790302","19970924","GRIJS",,"Niet geregistreerd"
"Personenauto","SH85DK","VOLKSWAGEN","1303 S","19780630","19870706","GROEN",,"Niet geregistreerd"
"Personenauto","SHNH99","VOLKSWAGEN","1303 S","19740408","19971025","WIT",,"Niet geregistreerd"
"Personenauto","SJ95XR","VOLKSWAGEN","KEVER 1303 S","19691016","19870814","GRIJS",,"Niet geregistreerd"
"Personenauto","SR49BK","VOLKSWAGEN","1303 S","19740630","19880318","ZWART",,"Niet geregistreerd"
"Personenauto","STRF29","VOLKSWAGEN","1303 S","19790402","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","TB62JD","VOLKSWAGEN","1303 S","19730630","19880518","ZWART",,"stationwagen"
"Personenauto","TB63JD","VOLKSWAGEN","1303 S","19740630","19880701","GROEN",,"stationwagen"
"Personenauto","TB82XF","VOLKSWAGEN","1303 S","19790630","19880318","WIT",,"Niet geregistreerd"
"Personenauto","TD90LP","VOLKSWAGEN","1303 S","19760630","19880401","ROOD",,"Niet geregistreerd"
"Personenauto","TH43XK","VOLKSWAGEN","1303 S","19740630","19880822","ZWART",,"Niet geregistreerd"
"Personenauto","TL41LR","VOLKSWAGEN","1303 S","19740630","19880715","ZWART",,"stationwagen"
"Personenauto","TN28HN","VOLKSWAGEN","1303 S","19760630","19880803","BLAUW",,"Niet geregistreerd"
"Personenauto","TN99SN","VOLKSWAGEN","152131 1303 S","19780630","19880812","BRUIN",,"Niet geregistreerd"
"Personenauto","XL38JK","VOLKSWAGEN","1303 S","19740630","19890622","ROOD",,"Niet geregistreerd"
"Personenauto","XN97JT","VOLKSWAGEN","1303 S CABRIOLET","19730630","19900403","WIT",,"Niet geregistreerd"
"Personenauto","XN98JT","VOLKSWAGEN","1303 S CABRIOLET","19780630","19890805","GEEL",,"Niet geregistreerd"
"Personenauto","YB26PD","VOLKSWAGEN","1303 S CABRIOLET","19790630","19900516","GRIJS",,"cabriolet"
"Personenauto","YD57YH","VOLKSWAGEN","1303 S CABRIOLET","19750630","19900326","WIT",,"Niet geregistreerd"
"Personenauto","YJ32JT","VOLKSWAGEN","KEVER CABRIOLET 1303 S","19790630","19900425","ROOD",,"Niet geregistreerd"
"Personenauto","YR95YH","VOLKSWAGEN","1303 S","19740514","19740514","WIT",,"cabriolet"
"Personenauto","YT77GR","VOLKSWAGEN","1303 S CABRIOLET","19790630","19900914","ROOD",,"Niet geregistreerd"
"Personenauto","ZK65SZ","VOLKSWAGEN","1303 S CABRIOLET","19790630","19910426","ROOD",,"Niet geregistreerd"
"Personenauto","ZL31LJ","VOLKSWAGEN","1303 S CABRIOLET","19780630","19910501","BRUIN",,"Niet geregistreerd"
"Personenauto","ZN29GX","VOLKSWAGEN","1303 S CABRIOLET","19790630","19910528","WIT",,"Niet geregistreerd"
"Personenauto","ZN84DR","VOLKSWAGEN","1303 S CABRIOLET","19780630","19910516","WIT",,"Niet geregistreerd"
"Personenauto","ZS97TL","VOLKSWAGEN","1303 S CABRIOLET","19790630","19910809","BRUIN",,"Niet geregistreerd"
"Personenauto","ZV28KF","VOLKSWAGEN","1303 S CABRIOLET","19740630","19910801","GEEL",,"Niet geregistreerd"
"Personenauto","ZV42LT","VOLKSWAGEN","1303 S","19740630","19910809","GEEL",,"Niet geregistreerd"
