"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LJK1","Personenauto","VOLVO","740 GLE","20241219","20190105",,"sedan",,"WIT","Niet geregistreerd","4","2300","1290","1800","1390",,,"19860828","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-01-05T00:00:00.000","1986-08-28T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVZ2","Personenauto","VOLVO","740 GLE TURBO DIESEL AUT.","20210603","20110903","1076","sedan",,"BEIGE","Niet geregistreerd","6","2383","1363","1900","1463","681","1500","19851118","20110903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-03T00:00:00.000","2011-09-03T00:00:00.000","1985-11-18T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPN4","Personenauto","VOLVO","740 GL AUTOMATIC","20250803","20240322",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860418","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2024-03-22T00:00:00.000","1986-04-18T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBR7","Personenauto","VOLVO","740 GL.A K6","20110402","20100410",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1288","1800","1388","644","1500","19860227","20100410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-02T00:00:00.000","2010-04-10T00:00:00.000","1986-02-27T00:00:00.000","2010-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PSK8","Personenauto","VOLVO","740 GLE","20240920","20220511",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1279","1800","1379","680","1500","19860909","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1800",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-05-11T00:00:00.000","1986-09-09T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSK6","Personenauto","VOLVO","740 GLE","20260202","20210130",,"sedan","5","WIT","Niet geregistreerd","4","2300","1170","1780","1270","680","1500","19840301","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.08","277","Nee","Nee",,"Nee","635",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2021-01-30T00:00:00.000","1984-03-01T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LJB3","Personenauto","VOLVO","740 GL DIESEL","20161218","20100612",,"sedan",,"GRIJS","Niet geregistreerd","6","2383","1320","1820","1420","660","1500","19861008","20100423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1820",,,,,,"0","0.04","277","Nee","Nee",,"Nee","3320",,,"2015","Geen oordeel","05","Ja","2016-12-18T00:00:00.000","2010-06-12T00:00:00.000","1986-10-08T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPJ9","Personenauto","VOLVO","740 GLE AUTO","20240708","20230909",,"sedan","7","ZWART","Niet geregistreerd","4","2316","1556","1800","1656",,,"19890502","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,,"1800",,,,,,,"0.05","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2023-09-09T00:00:00.000","1989-05-02T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KTR5","Personenauto","VOLVO","740 GL","20170629","20100208",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1290","1800","1390","695","1500","19841206","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,,,,,,"0.06","277","Nee","Nee",,"Nee","3300",,,"2015","Geen oordeel","05","Ja","2017-06-29T00:00:00.000","2010-02-08T00:00:00.000","1984-12-06T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRF7","Personenauto","VOLVO","VOLVO 740 GLE","20250531","20240105",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1290","1800","1390","695","1600","19851107","20110304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,"G2 gasinstallatie",,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-01-05T00:00:00.000","1985-11-07T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
