"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00EJ68","Personenauto","VOLKSWAGEN","481131 LS",,"20140804",,"sedan","5","ZWART","Niet geregistreerd","4","1807","1033",,"1133",,,"19741118","19741118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2014-08-04T00:00:00.000","1974-11-18T00:00:00.000","1974-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZT11","Personenauto","VOLKSWAGEN","113021",,"20230307",,"sedan",,"GROEN","Niet geregistreerd","4",,"832",,"932",,,"19720919","19720919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-03-07T00:00:00.000","1972-09-19T00:00:00.000","1972-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDHF","Personenauto","VOLKSWAGEN","113","20180526","20200923","473","sedan",,"ZWART","Niet geregistreerd","4",,"830","1200","930","400","650","19960819","20020223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2018-05-26T00:00:00.000","2020-09-23T00:00:00.000","1996-08-19T00:00:00.000","2002-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PSXV","Personenauto","VOLKSWAGEN","VW KAEFER 113","20240910","20041108","2026","sedan",,"BLAUW","Niet geregistreerd","4","1584","800","1200","900",,,"20040910","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2004-11-08T00:00:00.000","2004-09-10T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSXV","Personenauto","VOLKSWAGEN","VW KAEFER 113","20141108","20041108","2026","sedan",,"BLAUW","Niet geregistreerd","4","1584","800","1200","900",,,"20041108","20041108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-11-08T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0586RX","Personenauto","VOLKSWAGEN","113122 AUTOMATIC",,"20110723",,"sedan",,"WIT","Niet geregistreerd","4","1285","842",,"942","400","500","19710527","19710527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2011-07-23T00:00:00.000","1971-05-27T00:00:00.000","1971-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0681HN","Personenauto","VOLKSWAGEN","113021",,"20101231",,"sedan",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19690113","19690113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2010-12-31T00:00:00.000","1969-01-13T00:00:00.000","1969-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0768FV","Personenauto","VOLKSWAGEN","113021",,"20130105",,"sedan",,"WIT","Niet geregistreerd","4","1285","800",,"900",,,"19680528","19680528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2013-01-05T00:00:00.000","1968-05-28T00:00:00.000","1968-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0770RN","Personenauto","VOLKSWAGEN","481131",,"20100817",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19710318","19710318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2010-08-17T00:00:00.000","1971-03-18T00:00:00.000","1971-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0787FV","Personenauto","VOLKSWAGEN","113021",,"20170313",,"sedan",,"WIT","Niet geregistreerd","4","1285","800",,"900",,,"19680510","19680510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-13T00:00:00.000","1968-05-10T00:00:00.000","1968-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE68","Personenauto","VOLKSWAGEN","481131 LS",,,,"sedan","4","BLAUW","Niet geregistreerd","4","1807","1033",,"1133",,,"19730630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,"K70",,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1973-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0841MD","Personenauto","VOLKSWAGEN","113021",,"20180323",,"sedan","4","GROEN","Niet geregistreerd","4","1200","800","1200","900",,,"19691009","19691009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-03-23T00:00:00.000","1969-10-09T00:00:00.000","1969-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0885NX","Personenauto","VOLKSWAGEN","113021",,"20220215",,"sedan","4","GROEN","Niet geregistreerd","4","1285","800","1200","900",,,"19700706","19700706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200","113021",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-15T00:00:00.000","1970-07-06T00:00:00.000","1970-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HVRH","Personenauto","VOLKSWAGEN","113","20240927","20141208","244","sedan",,"ZWART","Niet geregistreerd","4",,"830","1200","930","350","500","19970428","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2014-12-08T00:00:00.000","1997-04-28T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1096FR","Personenauto","VOLKSWAGEN","113031",,"20130704",,"sedan",,"ROOD","Niet geregistreerd","4","1493","809",,"909",,,"19680404","19680404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2013-07-04T00:00:00.000","1968-04-04T00:00:00.000","1968-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1104BL","Personenauto","VOLKSWAGEN","113",,"20211029",,"sedan",,"BLAUW","Niet geregistreerd","4","1285","772",,"872",,,"19660812","19660812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-10-29T00:00:00.000","1966-08-12T00:00:00.000","1966-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1128FR","Personenauto","VOLKSWAGEN","113031",,"20190906",,"sedan",,"GRIJS","Niet geregistreerd","4","1493","809",,"909",,,"19680506","19680506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-09-06T00:00:00.000","1968-05-06T00:00:00.000","1968-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11AK91","Personenauto","VOLKSWAGEN","113021",,"20180117",,"sedan",,"ORANJE","Niet geregistreerd","4","1600","830",,"930",,,"19731212","19731212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"balk by achterzitting","0",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2018-01-17T00:00:00.000","1973-12-12T00:00:00.000","1973-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB97","Personenauto","VOLKSWAGEN","321131-605 PASSAT LS","20101107","20231121",,"sedan","5","ROOD","Niet geregistreerd","4","1577","862","1310","962",,"1000","19751027","20050331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1310",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-11-07T00:00:00.000","2023-11-21T00:00:00.000","1975-10-27T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DDJK","Personenauto","VOLKSWAGEN","113","20250321","19990629","3394","sedan",,"GRIJS","Niet geregistreerd","4",,"770","1200","870","350","500","19971111","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","1999-06-29T00:00:00.000","1997-11-11T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1411GX","Personenauto","VOLKSWAGEN","113021",,"20140704",,"sedan",,"GRIJS","Niet geregistreerd","4","1285","800",,"900",,,"19681024","19681024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2014-07-04T00:00:00.000","1968-10-24T00:00:00.000","1968-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TZ43","Personenauto","VOLKSWAGEN","113021",,"20240123",,"sedan","4","GROEN","Niet geregistreerd","4","1285","832",,"932",,,"19730328","20240123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-23T00:00:00.000","1973-03-28T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJ72","Personenauto","VOLKSWAGEN","113021",,"20201124",,"sedan","4","BEIGE","Niet geregistreerd","4","1285","832",,"932",,,"19730425","19730425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. achterzitting centrale balk","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-11-24T00:00:00.000","1973-04-25T00:00:00.000","1973-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1539ZF","Personenauto","VOLKSWAGEN","113031",,"19850225",,"sedan",,"ROOD","Niet geregistreerd","4","1584","795",,"895",,,"19730821","19730821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1985-02-25T00:00:00.000","1973-08-21T00:00:00.000","1973-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1544ZF","Personenauto","VOLKSWAGEN","113031",,"20060411",,"sedan",,"ORANJE","Niet geregistreerd","4","1600","795",,"895",,,"19730716","19730716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-04-11T00:00:00.000","1973-07-16T00:00:00.000","1973-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB27","Personenauto","VOLKSWAGEN","113021",,"20070324",,"sedan",,"GROEN","Niet geregistreerd","4","1285","832",,"932",,"500","19730630","20050627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-03-24T00:00:00.000","1973-06-30T00:00:00.000","2005-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB56","Personenauto","VOLKSWAGEN","113021","20240505","20160411",,"sedan",,"BLAUW","Niet geregistreerd","4","1300","832",,"932",,"650","19750514","20050802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-05T00:00:00.000","2016-04-11T00:00:00.000","1975-05-14T00:00:00.000","2005-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1701TV","Personenauto","VOLKSWAGEN","113021",,"20220707",,"sedan","4","GRIJS","Niet geregistreerd","4","1192","800",,"900",,,"19720407","20220707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-07T00:00:00.000","1972-04-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1796TK","Personenauto","VOLKSWAGEN","113021",,"20230330",,"sedan",,"ZWART","Niet geregistreerd","4","1285","832","1200","932",,,"19720128","19720128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-03-30T00:00:00.000","1972-01-28T00:00:00.000","1972-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1804PX","Personenauto","VOLKSWAGEN","113121",,"20130313",,"sedan","4","ZWART","Niet geregistreerd","4","1285","842","1140","942","400","500","19701230","19701230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1140",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-03-13T00:00:00.000","1970-12-30T00:00:00.000","1970-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1950BM","Personenauto","VOLKSWAGEN","113",,"20071215",,"sedan",,"GRIJS","Niet geregistreerd","4","1285","772","1160","872",,,"19660726","19660726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op framebuis onder achterzitting","1160",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-12-15T00:00:00.000","1966-07-26T00:00:00.000","1966-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
