"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20TA11","FORD","GRANADA 2.8 GL AUTOMATIC","19771216","19771216","GRIJS",,"sedan"
"Personenauto","48JTG2","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","19790228","20090818","BRUIN",,"sedan"
"Personenauto","49XRKS","FORD","GRANADA 2.8 GL","19831221","20070822","WIT",,"sedan"
"Personenauto","49XTT7","FORD","GRANADA 2.8 GL","19850304","20120806","BLAUW",,"sedan"
"Personenauto","56NXLH","FORD","GRANADA 2.8 GL AUTOMATIC","19841029","20040325","GRIJS",,"sedan"
"Personenauto","70NRHT","FORD","GRANADA 2.8 GL KOMBI AUTOMATIC","19830220","20040107","BLAUW",,"stationwagen"
"Personenauto","83HJX4","FORD","GRANADA 2.8 GL AUTOMATIC","19810220","20081218","BLAUW",,"sedan"
"Personenauto","87TH63","FORD","GRANADA 2.8 GL AUTOMATIC","19771104","19771104","BRUIN",,"Niet geregistreerd"
"Personenauto","91XRX8","FORD","GRANADA 2.8 GL AUTOMATIC","19830131","20120710","GRIJS",,"sedan"
"Personenauto","92YA34","FORD","GRANADA 2.8 GL","19760615","20031114","BLAUW",,"sedan"
"Personenauto","97NKZ4","FORD","GRANADA 2.8 GL","19830426","20100928","GRIJS",,"sedan"
"Personenauto","DF24ZH","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DJ05JT","FORD","GRANADA 2.8 GL AUTOMATIC","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DY10ZH","FORD","GRANADA 2.8 GL INJ AUTOM.","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","FR96RZ","FORD","GRANADA 2.8 GLS INJECTIE AUTOMATIC","19800110","19800110","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ34DY","FORD","GRANADA 2.8 GL AUTOMATIC","19800429","19800429","BRUIN",,"Niet geregistreerd"
"Personenauto","GD76FX","FORD","GRANADA 2.8 GL","19800627","19800627","ROOD",,"sedan"
"Personenauto","GY34HS","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","19810518","19810518","BLAUW",,"Niet geregistreerd"
"Personenauto","HD75FH","FORD","GRANADA 2.8 GLS AUTOMATIC","19810717","19810717","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ50GP","FORD","GRANADA 2.8 GL KOMBI","19811127","19811127","GROEN",,"Niet geregistreerd"
"Personenauto","HK65DV","FORD","GRANADA 2.8 GL","19820105","19820105","BRUIN",,"Niet geregistreerd"
"Personenauto","HL12KN","FORD","GRANADA 2.8 GL","19820129","19820129","GROEN",,"Niet geregistreerd"
"Personenauto","HV90RN","FORD","GRANADA 2.8 GL           AUTOMATIC","19820622","19820622","GROEN",,"Niet geregistreerd"
"Personenauto","HZ58HD","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19820802","19820802","GRIJS",,"Niet geregistreerd"
"Personenauto","JH38SH","FORD","GRANADA 2.8 GL","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JN03RZ","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","19830310","19830310","BRUIN",,"Niet geregistreerd"
"Personenauto","JR84FN","FORD","GRANADA 2.8 GL KOMBI INJECTIE AUTOMATIC","19830419","19830419","BLAUW",,"Niet geregistreerd"
"Personenauto","JS98YB","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19830505","19830505","BRUIN",,"Niet geregistreerd"
"Personenauto","JT24DK","FORD","GRANADA 2.8 GL AUTOMATIC","19830504","19830504","BRUIN",,"sedan"
"Personenauto","JX48DV","FORD","GRANADA 2.8 GL","19820401","19820401","BLAUW",,"Niet geregistreerd"
"Personenauto","JY88YS","FORD","GRANADA 2.8 GL           AUTOMATIC","19830704","19830704","BRUIN",,"Niet geregistreerd"
"Personenauto","KG94GF","FORD","GRANADA 2.8 GL           AUTOMATIC","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KH13GJ","FORD","GRANADA 2.8 GL           AUTOMATIC","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ82LK","FORD","GRANADA 2.8 GL           AUTOMATIC","19831116","19831116","BRUIN",,"Niet geregistreerd"
"Personenauto","KK53YX","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19840105","19840105","GROEN",,"Niet geregistreerd"
"Personenauto","KN80BL","FORD","GRANADA 2.8 GL           AUTOMATIC","19840112","19840112","GRIJS",,"Niet geregistreerd"
"Personenauto","KR82HV","FORD","GRANADA 2.8 GL           AUTOMATIC","19840214","19840214","BRUIN",,"Niet geregistreerd"
"Personenauto","KS80VX","FORD","GRANADA 2.8 GL INJECTIE  AUTOMATIC","19840224","19840224","GROEN",,"Niet geregistreerd"
"Personenauto","KT16NJ","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","19840320","19840320","BLAUW",,"Niet geregistreerd"
"Personenauto","KT18NJ","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","19840320","19840320","BLAUW",,"Niet geregistreerd"
"Personenauto","KT44XG","FORD","GRANADA 2.8 GL","19840327","20220714","BLAUW",,"sedan"
"Personenauto","KY52FN","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19840412","19840412","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ34VY","FORD","GRANADA 2.8 GL","19840509","19840509","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ37VY","FORD","GRANADA 2.8 GL KOMBI","19840504","19840504","GROEN",,"Niet geregistreerd"
"Personenauto","LK60RS","FORD","GRANADA 2.8 GL","19840920","19840920","BLAUW",,"Niet geregistreerd"
"Personenauto","LX95ZH","FORD","GRANADA 2.8 GL           AUTOMATIC","19850301","19850301","BRUIN",,"Niet geregistreerd"
"Personenauto","LZ18PR","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19850322","19850322","GRIJS",,"Niet geregistreerd"
"Personenauto","PH19KN","FORD","GRANADA 2.8 GL           AUTOMATIC","19820630","19860607","GROEN",,"Niet geregistreerd"
"Personenauto","PK65RY","FORD","GRANADA 2.8 GL INJECTIE","19820201","19820201","GRIJS",,"Niet geregistreerd"
"Personenauto","PV11KD","FORD","GRANADA 2.8 GL INJECTIE  AUTOMATIC","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","PY30SB","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19820121","19820121","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","V101TR","FORD","GRANADA 2.8 GL AUTOMATIC","19830318","19830318","N.v.t.",,"pick-up truck"
