"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12YE66","FORD","TRANSIT 130","19740101","20231117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VLLP","FORD","TRANSIT","19991110","20231122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BVLN","FORD","TRANSIT","20051110","20051110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VSV99","FORD","TRANSIT","20120623","20120623","N.v.t.","30046","open laadvloer"
"Bedrijfsauto","40YD78","FORD","TRANSIT 175 Y","19760519","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BLNS","FORD","TRANSIT 350L CCF 90 4,63 DRW","20040219","20040219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51VSNT","FORD","TRANSIT 350L CDCF 120 5.13","20001019","20001019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53VNB7","FORD","TRANSIT 350M CDCLB 146 5.44","20080123","20080123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BJFT","FORD","TRANSIT 350EF CCF 125 5.13","20030605","20030605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BVX3","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BVX4","FORD","TRANSIT","20230928","20230928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBH05","FORD","TRANSIT 350L EF CCLB 140 4.27","20090414","20090414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BVX3","FORD","TRANSIT","20230928","20230928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BVX4","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BVV8","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BVV8","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BVX4","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8921","FORD","TRANSIT C-175","19710225","20171120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA2392","FORD","TRANSIT 125 PICK UP","19720216","19720216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","HB5497","FORD","TRANSIT 100","19740213","19740213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V008KT","FORD","TRANSIT","20180110","20180110","N.v.t.","48437","open laadvloer"
"Bedrijfsauto","V014KL","FORD","TRANSIT","20180117","20180117","N.v.t.","38399","open laadvloer"
"Bedrijfsauto","V038LZ","FORD","TRANSIT","20180308","20180308","N.v.t.","50906","open laadvloer"
"Bedrijfsauto","V059KL","FORD","TRANSIT","20180117","20180117","N.v.t.","50636","open laadvloer"
"Bedrijfsauto","V059ZH","FORD","TRANSIT CONNECT","20150806","20191224","N.v.t.","25132","open laadvloer"
"Bedrijfsauto","V074LZ","FORD","TRANSIT","20180502","20180502","N.v.t.","50906","open laadvloer"
"Bedrijfsauto","V082SZ","FORD","TRANSIT","20181024","20181024","N.v.t.","50397","open laadvloer"
"Bedrijfsauto","V083GP","FORD","TRANSIT","20170529","20170529","N.v.t.","50819","open laadvloer"
"Bedrijfsauto","V110JP","FORD","TRANSIT","20171012","20171012","N.v.t.","59309","open laadvloer"
"Bedrijfsauto","V124LV","FORD","TRANSIT","20140924","20180327","N.v.t.","46851","open laadvloer"
"Bedrijfsauto","V136RX","FORD","TRANSIT","20180827","20180827","N.v.t.","55222","open laadvloer"
"Bedrijfsauto","V168KB","FORD","TRANSIT","20150922","20190115","N.v.t.","47486","open laadvloer"
"Bedrijfsauto","V178SN","FORD","TRANSIT","20180906","20180925","N.v.t.","46018","open laadvloer"
"Bedrijfsauto","V239RP","FORD","TRANSIT","20180806","20180806","N.v.t.","43954","open laadvloer"
"Bedrijfsauto","V343RH","FORD","TRANSIT","20180911","20180911","N.v.t.","50359","open laadvloer"
"Bedrijfsauto","V363RJ","FORD","TRANSIT","20170323","20190204","N.v.t.","42884","open laadvloer"
"Bedrijfsauto","V417XV","FORD","TRANSIT","20190403","20190403","N.v.t.","53429","open laadvloer"
"Bedrijfsauto","V456PR","FORD","TRANSIT","20180618","20180618","N.v.t.","61499","open laadvloer"
"Bedrijfsauto","V474PN","FORD","TRANSIT","20180604","20180604","N.v.t.","46502","open laadvloer"
"Bedrijfsauto","V489XK","FORD","TRANSIT","20190111","20190308","N.v.t.","39646","open laadvloer"
"Bedrijfsauto","V505FB","FORD","TRANSIT","20170228","20170228","N.v.t.","49242","open laadvloer"
"Bedrijfsauto","V513JK","FORD","TRANSIT","20170921","20170929","N.v.t.","65443","open laadvloer"
"Bedrijfsauto","V521ZB","FORD","TRANSIT","20190416","20190416","N.v.t.","57340","open laadvloer"
"Bedrijfsauto","V531LX","FORD","TRANSIT","20180227","20180227","N.v.t.","56222","open laadvloer"
"Bedrijfsauto","V606XD","FORD","TRANSIT","20190221","20190221","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","V62FBV","FORD","TRANSIT","20240220","20240404","N.v.t.","68434","open laadvloer"
"Bedrijfsauto","V646RH","FORD","TRANSIT","20180907","20180907","N.v.t.","50359","open laadvloer"
"Bedrijfsauto","V689JT","FORD","TRANSIT","20171107","20171107","N.v.t.","55048","open laadvloer"
"Bedrijfsauto","V695RH","FORD","TRANSIT","20181002","20181002","N.v.t.","47422","open laadvloer"
"Bedrijfsauto","V718XH","FORD","TRANSIT","20170323","20190312","N.v.t.","47724","open laadvloer"
"Bedrijfsauto","V719SH","FORD","TRANSIT","20090427","20180924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V720DX","FORD","TRANSIT","20160525","20170215","N.v.t.","31403","open laadvloer"
"Bedrijfsauto","V819LR","FORD","TRANSIT","20180220","20180220","N.v.t.","50001","open laadvloer"
"Bedrijfsauto","V860ZV","FORD","TRANSIT","20180621","20191031","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","V869BZ","FORD","TRANSIT","20160309","20170406","N.v.t.","51176","open laadvloer"
"Bedrijfsauto","V885KN","FORD","TRANSIT","20180108","20180108","N.v.t.","50001","open laadvloer"
"Bedrijfsauto","V925VS","FORD","TRANSIT","20190131","20190131","N.v.t.","50636","open laadvloer"
"Bedrijfsauto","V926VS","FORD","TRANSIT","20190131","20190131","N.v.t.","50636","open laadvloer"
"Bedrijfsauto","VBH82G","FORD","TRANSIT","20150224","20190705","N.v.t.","42566","open laadvloer"
"Bedrijfsauto","VBZ35X","FORD","TRANSIT","20170418","20210331","N.v.t.","41137","open laadvloer"
"Bedrijfsauto","VD277K","FORD","TRANSIT/TOURNEO","20130422","20130422","N.v.t.","39365","open laadvloer"
"Bedrijfsauto","VD641V","FORD","TRANSIT 130","19830421","20130612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDL20P","FORD","TRANSIT","20170914","20210428","N.v.t.","39233","open laadvloer"
"Bedrijfsauto","VDN41R","FORD","TRANSIT","20191130","20191130","N.v.t.","53873","open laadvloer"
"Bedrijfsauto","VDP13G","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDP15L","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDP16G","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDP65D","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDP77K","FORD","TRANSIT","20191205","20191205","N.v.t.","53873","open laadvloer"
"Bedrijfsauto","VDP96K","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDV01V","FORD","TRANSIT","20191224","20191224","N.v.t.","54897","open laadvloer"
"Bedrijfsauto","VDX75N","FORD","TRANSIT","20171115","20200127","N.v.t.","47248","open laadvloer"
