"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GXPK","TALBOT","SAMBA CABRIOLET","19840111","20011109","ZWART",,"cabriolet"
"Personenauto","27RSGR","TALBOT","SAMBA CABRIOLET","19820922","20050727","ZWART",,"cabriolet"
"Personenauto","29RPTV","TALBOT","SAMBA CABRIOLET","19850630","20050630","ROOD",,"cabriolet"
"Personenauto","62XLFF","TALBOT","SAMBA CABRIOLET","19820302","20070628","ROOD",,"cabriolet"
"Personenauto","97JVFD","TALBOT","SAMBA CABRIOLET","19850301","20020905","WIT",,"cabriolet"
"Personenauto","FJBJ67","TALBOT","SAMBA CABRIOLET","19830630","19920708","BLAUW",,"cabriolet"
"Personenauto","GLGP12","TALBOT","SAMBA CABRIOLET","19830225","19930429","ROOD",,"cabriolet"
"Personenauto","GLSZ23","TALBOT","SAMBA CABRIOLET","19840829","19930511","ROOD",,"cabriolet"
"Personenauto","GPFG99","TALBOT","SAMBA CABRIOLET","19850425","19930607","WIT",,"cabriolet"
"Personenauto","GPNT23","TALBOT","SAMBA CABRIOLET","19840810","19930602","ROOD",,"cabriolet"
"Personenauto","GPVF81","TALBOT","SAMBA CABRIOLET","19850325","19930609","WIT",,"cabriolet"
"Personenauto","GSSR55","TALBOT","SAMBA CABRIOLET","19840828","19930709","ROOD",,"cabriolet"
"Personenauto","GSVZ59","TALBOT","SAMBA CABRIOLET","19840416","19930715","ZWART",,"cabriolet"
"Personenauto","GXNT75","TALBOT","SAMBA CABRIOLET","19830426","19930906","ROOD",,"cabriolet"
"Personenauto","GZLJ23","TALBOT","SAMBA CABRIOLET","19840327","19931004","WIT",,"cabriolet"
"Personenauto","HPJJ19","TALBOT","SAMBA CABRIOLET","19840612","19940224","BEIGE",,"cabriolet"
"Personenauto","HTVT36","TALBOT","SAMBA CABRIOLET","19821029","19940421","ZWART",,"cabriolet"
"Personenauto","JZ92BL","TALBOT","SAMBA CABRIOLET","19830630","19830630","WIT",,"cabriolet"
"Personenauto","LG85BP","TALBOT","SAMBA CABRIOLET","19840627","19840627","ROOD",,"cabriolet"
"Personenauto","LPGS15","TALBOT","SAMBA CABRIOLET","19821110","19950601","BRUIN",,"cabriolet"
"Personenauto","LPSZ98","TALBOT","SAMBA CABRIOLET","19830505","19950608","ROOD",,"cabriolet"
"Personenauto","LVRJ43","TALBOT","SAMBA CABRIOLET","19830303","19950814","ROOD",,"cabriolet"
"Personenauto","ND41RR","TALBOT","SAMBA CABRIOLET","19830630","19850614","BLAUW",,"cabriolet"
"Personenauto","NVJF96","TALBOT","SAMBA CABRIOLET","19840504","19960403","ROOD",,"cabriolet"
"Personenauto","NY53ZP","TALBOT","SAMBA CABRIOLET","19860207","19860207","WIT",,"cabriolet"
"Personenauto","PHSZ78","TALBOT","SAMBA CABRIOLET","19840628","19960829","ZWART",,"cabriolet"
"Personenauto","PLLZ14","TALBOT","SAMBA CABRIOLET","19841227","19960813","ROOD",,"cabriolet"
"Personenauto","PS53KG","TALBOT","SAMBA CABRIOLET","19860617","19860617","WIT",,"cabriolet"
"Personenauto","RV80ZT","TALBOT","SAMBA CABRIOLET","19840831","19840831","ZWART",,"cabriolet"
"Personenauto","SBPL01","TALBOT","SAMBA CABRIOLET","19830204","19970827","ROOD",,"cabriolet"
"Personenauto","SHBN27","TALBOT","SAMBA CABRIOLET","19820915","19971007","ZWART",,"cabriolet"
"Personenauto","TB248X","TALBOT","SAMBA CABRIOLET","19821108","20180628","ROOD",,"cabriolet"
"Personenauto","TGXP41","TALBOT","SAMBA CABRIOLET","19830311","19980428","ZWART",,"cabriolet"
"Personenauto","TLPJ57","TALBOT","SAMBA CABRIOLET","19830906","19980526","BEIGE",,"cabriolet"
"Personenauto","XH22BS","TALBOT","SAMBA CABRIOLET","19830630","19890620","GRIJS",,"cabriolet"
"Personenauto","YJ28LT","TALBOT","SAMBA CABRIOLET","19840630","19900421","BEIGE",,"cabriolet"
"Personenauto","ZN49RZ","TALBOT","SAMBA CABRIOLET","19840630","19910530","ZWART",,"cabriolet"
"Personenauto","KR23FR","TALBOT","SAMBA CABRIOLET","19840203","19840203","ZWART",,"cabriolet"
"Personenauto","NZRS14","TALBOT","SAMBA CABRIOLET","19840201","19960503","BLAUW",,"cabriolet"
"Personenauto","NV39LK","TALBOT","SAMBA CABRIOLET","19840630","19851224","ROOD",,"cabriolet"
