"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VNB4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250322","20230901","12529","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","2800","3500","2900","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"204","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-09-01T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZGZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240831","20111227","9890","geconditioneerd voertuig",,"N.v.t.","N.v.t.","5","2461","2220","2800","2320",,,"20060705","20060705","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-12-27T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZDH","Bedrijfsauto","VOLKSWAGEN","LT","20240731","20110513","11014","geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","2799","2520","3500","2620",,,"20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2011-05-13T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVFL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240519","20160519","5634","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1968","1600","2065","1700","680","1400","20050921","20050921","Geen verstrekking in Open Data",,"Ja",,"465",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2016-05-19T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VND84","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250326","20110317","11769","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","3020","3500","3120","750",,"20110314","20110314","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2011-03-17T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSN30","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240915","20170906","10570","geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","2461","2330","3500","2430","750",,"20100408","20111223","Geen verstrekking in Open Data","43076","Ja",,"1170",,"2000","2000",,,"4",,,,,"199","N1",,,"r. tegen watergoot onder motorkap","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2017-09-06T00:00:00.000","2010-04-08T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNX92","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240519","20240412","10583","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2461","2900","3500","3000",,,"20070315","20110519","Geen verstrekking in Open Data",,"Ja",,"600",,"2000","2000",,,"4",,,,,"217","N1",,,"midden op schutbord onder motorkap","3500",,,,,,,"0.03","370","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2024-04-12T00:00:00.000","2007-03-15T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSJ25","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241026","20111214","12539","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","1968","1925","2800","2025","750",,"20101011","20111214","Geen verstrekking in Open Data","51258","Ja",,"875",,"2200","2200",,"0","4","0","0",,"489","190","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*04","GCAAA280X0","NNFM52Z1116N7MGG3R","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2011-12-14T00:00:00.000","2010-10-11T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXF22","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250313","20220707","9796","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","1968","2620","3500","2720","750",,"20120620","20120620","Geen verstrekking in Open Data","39855","Ja",,"880",,"2000","2000",,,"4",,,,,"210","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-07-07T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VZR2","Bedrijfsauto","VOLKSWAGEN","CADDY","20240707","20230707","6302","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1896","1590","2075","1690",,,"20071126","20090202","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"180","N1",,,"r. a. kofferruimte","2075",,,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-07T00:00:00.000","2007-11-26T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
