"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YB16","PEUGEOT","204 BREAK","19760108","20050623","BLAUW",,"stationwagen"
"Personenauto","23YA14","PEUGEOT","204 BREAK DIESEL","19750403","20010529","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA20","PEUGEOT","204 BREAK","19730620","20010611","BLAUW",,"Niet geregistreerd"
"Personenauto","27ZX48","PEUGEOT","204 BREAK DIESEL","19720728","19720728","GROEN",,"Niet geregistreerd"
"Personenauto","28YB36","PEUGEOT","204 BREAK","19740219","20060705","BLAUW",,"stationwagen"
"Personenauto","3029ZJ","PEUGEOT","204 BREAK DIESEL","19730628","19730628","BLAUW",,"Niet geregistreerd"
"Personenauto","57VE92","PEUGEOT","204 BREAK DIESEL","19700709","19700709","GROEN",,"Niet geregistreerd"
"Personenauto","61YB58","PEUGEOT","204 BREAK","19740522","20090728","BLAUW",,"stationwagen"
"Personenauto","6495ZS","PEUGEOT","204 BREAK","19730618","19730618","BEIGE",,"Niet geregistreerd"
"Personenauto","72YB18","PEUGEOT","204 BREAK","19750428","20100906","BLAUW",,"stationwagen"
"Personenauto","73YD06","PEUGEOT","204 BREAK","19730630","20200826","BLAUW",,"stationwagen"
"Personenauto","74YB13","PEUGEOT","204 BREAK DIESEL","19750101","20101119","BLAUW",,"stationwagen"
"Personenauto","85DPDP","PEUGEOT","204 BREAK","19731030","19991012","ROOD",,"sedan"
"Personenauto","AH5823","PEUGEOT","204 BREAK","19711215","20001201","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9096","PEUGEOT","204 BREAK DIESEL","19691128","20010907","BEIGE",,"stationwagen"
"Personenauto","AL3433","PEUGEOT","204 BREAK","19680701","20021120","BLAUW",,"stationwagen"
"Personenauto","AL3813","PEUGEOT","204 BREAK","19690612","20030127","ROOD",,"stationwagen"
"Personenauto","AL6719","PEUGEOT","204 BREAK","19671201","20040420","ROOD",,"stationwagen"
"Personenauto","AL7249","PEUGEOT","204 BREAK DIESEL","19720628","20040710","GROEN",,"stationwagen"
"Personenauto","AL7789","PEUGEOT","204 BREAK","19670221","20040915","GROEN",,"stationwagen"
"Personenauto","AM0528","PEUGEOT","204 BREAK","19701123","20060120","WIT",,"stationwagen"
"Personenauto","AM1393","PEUGEOT","204 BREAK","19690611","20060603","WIT",,"stationwagen"
"Personenauto","AM2288","PEUGEOT","204 BREAK","19680322","20061021","GROEN",,"stationwagen"
"Personenauto","AM4257","PEUGEOT","204 BREAK","19690123","20071002","ROOD",,"stationwagen"
"Personenauto","AM5954","PEUGEOT","204 BREAK","19720224","20080702","BLAUW",,"stationwagen"
"Personenauto","AR3149","PEUGEOT","204 BREAK","19700101","20111104","WIT",,"stationwagen"
"Personenauto","AR3381","PEUGEOT","204 BREAK","19670405","20111219","GROEN",,"stationwagen"
"Personenauto","AR7595","PEUGEOT","204 BREAK","19710921","20140515","GROEN",,"stationwagen"
"Personenauto","DL1747","PEUGEOT","204 BREAK","19710630","19941221","WIT",,"Niet geregistreerd"
"Personenauto","DM5227","PEUGEOT","204 BREAK","19710409","19961010","WIT",,"stationwagen"
"Personenauto","DR3961","PEUGEOT","204 BREAK DIESEL","19721214","19971020","WIT",,"Niet geregistreerd"
"Personenauto","DR8740","PEUGEOT","204 BREAK","19690609","19980615","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9110","PEUGEOT","204 BREAK","19700319","19980529","CREME",,"Niet geregistreerd"
"Personenauto","PM6314","PEUGEOT","204 BREAK","19681204","20230712","BRUIN",,"stationwagen"
"Personenauto","PM6344","PEUGEOT","204 BREAK","19670829","20230717","BLAUW",,"stationwagen"
"Personenauto","PM7658","PEUGEOT","204 BREAK DIESEL","19700220","20240420","ROOD",,"stationwagen"
"Personenauto","XBVN99","PEUGEOT","204 BREAK","19731117","19981028","WIT",,"Niet geregistreerd"
"Personenauto","XVSG66","PEUGEOT","204 BREAK","19740325","20121116","ROOD",,"Niet geregistreerd"
