"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PTBV","MERCEDES-BENZ","C 200 CDI","20041115","20041115","GRIJS",,"coupe"
"Personenauto","04PTBV","MERCEDES-BENZ","C 200 CDI","20041115","20041115","ZWART",,"coupe"
"Personenauto","05NHXS","MERCEDES-BENZ","C 200 CDI","20031001","20031001","ZWART",,"coupe"
"Personenauto","08KLV2","MERCEDES-BENZ","CLC 200 CDI","20100127","20100127","ZWART","38006","coupe"
"Personenauto","08PGPH","MERCEDES-BENZ","C 200 CDI","20040611","20040611","GRIJS",,"coupe"
"Personenauto","09NJHG","MERCEDES-BENZ","C 200 CDI","20031009","20031009","GRIJS",,"coupe"
"Personenauto","09RGPD","MERCEDES-BENZ","C 200 CDI","20050322","20050322","GRIJS","49713","coupe"
"Personenauto","10NBNT","MERCEDES-BENZ","C 200 CDI","20030731","20030731","GRIJS",,"coupe"
"Personenauto","10NFFJ","MERCEDES-BENZ","C 200 CDI","20030815","20030815","ZWART",,"coupe"
"Personenauto","11RBNF","MERCEDES-BENZ","C 200 CDI","20050121","20050121","GRIJS","43801","coupe"
"Personenauto","13SFHP","MERCEDES-BENZ","C 200 CDI","20051126","20051126","GRIJS","45398","coupe"
"Personenauto","14KLD8","MERCEDES-BENZ","CLC 200 CDI","20100108","20100108","GRIJS","44294","coupe"
"Personenauto","15RGTD","MERCEDES-BENZ","C 200 CDI","20050325","20050325","GRIJS","39731","coupe"
"Personenauto","16PZFG","MERCEDES-BENZ","C 200 CDI","20050128","20050128","ZWART","41316","coupe"
"Personenauto","17KNK6","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","BLAUW","37720","coupe"
"Personenauto","20SVZB","MERCEDES-BENZ","C 200 CDI","20060526","20060526","GRIJS","40526","coupe"
"Personenauto","21RDDL","MERCEDES-BENZ","C 200 CDI","20050304","20050304","GRIJS","44994","coupe"
"Personenauto","21SFVT","MERCEDES-BENZ","C 200 CDI","20060103","20060103","GRIJS","43232","coupe"
"Personenauto","22ZDBJ","MERCEDES-BENZ","C 200 CDI","20080103","20080103","GRIJS","52960","coupe"
"Personenauto","24XKKH","MERCEDES-BENZ","C 200 CDI","20070622","20070622","ZWART","46179","coupe"
"Personenauto","25XTRX","MERCEDES-BENZ","C 200 CDI","20071001","20071001","GRIJS","48338","coupe"
"Personenauto","28KNK6","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","GRIJS","32144","coupe"
"Personenauto","28SFZR","MERCEDES-BENZ","C 200 CDI","20060123","20060123","GRIJS","42839","coupe"
"Personenauto","30GNH1","MERCEDES-BENZ","C 200 CDI","20061213","20080722","GRIJS",,"coupe"
"Personenauto","30ZBXR","MERCEDES-BENZ","C 200 CDI","20080116","20080116","GRIJS","46179","coupe"
"Personenauto","31HNN2","MERCEDES-BENZ","CLC 200 CDI","20090114","20090114","ZWART","51796","coupe"
"Personenauto","31ZLSN","MERCEDES-BENZ","C 200 CDI","20080711","20080711","GRIJS","48261","coupe"
"Personenauto","32TGHJ","MERCEDES-BENZ","C 200 CDI","20060818","20060818","GRIJS","46369","coupe"
"Personenauto","33HVB1","MERCEDES-BENZ","CLC 200 CDI","20090227","20090227","GRIJS","49629","coupe"
"Personenauto","37GFK2","MERCEDES-BENZ","CLC 200 CDI","20080606","20080606","BLAUW","43837","coupe"
"Personenauto","37SKPZ","MERCEDES-BENZ","C 200 CDI","20060210","20060210","GRIJS","47126","coupe"
"Personenauto","3SHZ26","MERCEDES-BENZ","CLC 200 CDI","20090713","20140526","GRIJS","42050","coupe"
"Personenauto","40HBX9","MERCEDES-BENZ","CLC 200 CDI","20081016","20081016","GRIJS","47455","coupe"
"Personenauto","41KDJ1","MERCEDES-BENZ","CLC 200 CDI","20081119","20091017","GRIJS",,"coupe"
"Personenauto","42JLJ5","MERCEDES-BENZ","CLC 200 CDI","20090626","20090626","BLAUW","49645","coupe"
"Personenauto","45KRD5","MERCEDES-BENZ","CLC 200 CDI","20100121","20100121","ROOD","32160","coupe"
"Personenauto","46RSLJ","MERCEDES-BENZ","C 200 CDI","20050804","20050804","BLAUW","43850","coupe"
"Personenauto","49JDL4","MERCEDES-BENZ","CLC 200 CDI","20090424","20090424","ZWART","49645","coupe"
"Personenauto","55PSTN","MERCEDES-BENZ","C 200 CDI","20041122","20041122","GRIJS",,"coupe"
"Personenauto","56PSTN","MERCEDES-BENZ","C 200 CDI","20041122","20041122","ZWART",,"coupe"
"Personenauto","57NGRV","MERCEDES-BENZ","C 200 CDI","20030912","20030912","ZWART",,"coupe"
"Personenauto","59HTD1","MERCEDES-BENZ","CLC 200 CDI","20090220","20090220","GRIJS","51227","coupe"
"Personenauto","5KPZ23","MERCEDES-BENZ","C 200 CDI","20050728","20130620","ZWART",,"coupe"
"Personenauto","5TXX84","MERCEDES-BENZ","CLC 200 CDI","20091015","20140602","GRIJS","54539","coupe"
"Personenauto","60XVJ7","MERCEDES-BENZ","CLC 200 CDI","20101202","20120816","ZWART","44737","coupe"
"Personenauto","61KNH9","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","ZWART","32160","coupe"
"Personenauto","63ZBBP","MERCEDES-BENZ","C 200 CDI","20071204","20071204","ZWART","49471","coupe"
"Personenauto","67NBSH","MERCEDES-BENZ","C 200 CDI","20030718","20030718","ZWART",,"coupe"
"Personenauto","68PSNZ","MERCEDES-BENZ","C 200 CDI","20041115","20041115","ZWART",,"coupe"
"Personenauto","71JKZ6","MERCEDES-BENZ","CLC 200 CDI","20090625","20090625","GRIJS","49629","coupe"
"Personenauto","72TBJK","MERCEDES-BENZ","C 200 CDI","20060721","20060721","ZWART","44792","coupe"
