"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24YA22","VOLKSWAGEN","231331","19740612","19990810","WIT",,"MPV"
"Personenauto","38RRK1","VOLKSWAGEN","253-135","19830513","20110704","GEEL",,"MPV"
"Personenauto","7090BR","VOLKSWAGEN","2312-398-13","19661025","20230607","BRUIN",,"MPV"
"Personenauto","84YB77","VOLKSWAGEN","VW LYXBUSS 221131","19750410","20120515","BLAUW",,"MPV"
"Personenauto","86TZJR","VOLKSWAGEN","253-135","19801002","20070307","ROOD",,"MPV"
"Personenauto","AL4037","VOLKSWAGEN","231-13","19691001","20031216","WIT",,"MPV"
"Personenauto","AL7542","VOLKSWAGEN","231011-013","19700530","20040809","ROOD",,"MPV"
"Personenauto","AM3415","VOLKSWAGEN","231311","19720101","20070531","BLAUW",,"MPV"
"Personenauto","AM4534","VOLKSWAGEN","231-13-169-216","19640708","20080326","BLAUW",,"MPV"
"Personenauto","DZ5980","VOLKSWAGEN","213","19600505","20180724","GEEL",,"MPV"
"Personenauto","DZ6712","VOLKSWAGEN","2316 - 398 - 013 - 143 - 169","19680630","20181122","GROEN",,"MPV"
"Personenauto","FM2705","VOLKSWAGEN","231-13-216","19650401","19650401","BRUIN",,"MPV"
"Personenauto","JJ4634","VOLKSWAGEN","231-13-216","19640221","19640221","WIT",,"MPV"
"Personenauto","X233DX","VOLKSWAGEN","TRANSPORTER","19830908","20231103","GEEL",,"MPV"
