"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27SGR2","CHAUSSON","WELCOME 78 EB","20111005","20111005","GRIJS",,"kampeerwagen"
"Personenauto","29SVT9","CHAUSSON","WELCOME 78 EB","20111219","20111219","GROEN","24350","kampeerwagen"
"Personenauto","38RRB1","CHAUSSON","WELCOME 78 EB","20110705","20110705","GRIJS",,"kampeerwagen"
"Personenauto","52TFT1","CHAUSSON","WELCOME 78 EB","20120116","20120116","GRIJS","23950","kampeerwagen"
"Personenauto","5TKL85","CHAUSSON","WELCOME 78 EB","20140311","20140311","GRIJS",,"kampeerwagen"
"Personenauto","65PNP9","CHAUSSON","WELCOME 78 EB","20110228","20110228","GRIJS",,"kampeerwagen"
"Personenauto","91TGB5","CHAUSSON","WELCOME 78 EB","20120118","20120118","GRIJS","23950","kampeerwagen"
"Personenauto","L996XR","CHAUSSON","WELCOME 78 EB","20110405","20210827","BLAUW","41719","kampeerwagen"
"Personenauto","NJ285S","CHAUSSON","WELCOME 78 EB","20110513","20170228","GRIJS",,"kampeerwagen"
"Personenauto","NL966X","CHAUSSON","WELCOME 78 EB M11","20120319","20170309","WIT",,"kampeerwagen"
