"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39UH17","TRIUMPH","TR 5 PI","19680630","19780206","ROOD",,"cabriolet"
"Personenauto","8930GM","TRIUMPH","TR 5/PI","19681108","19681108","BLAUW",,"cabriolet"
"Personenauto","9553NF","TRIUMPH","TR 5 PI","19681119","19681119","BLAUW",,"cabriolet"
"Personenauto","AE1936","TRIUMPH","TR 5","19680710","19981012","GROEN",,"cabriolet"
"Personenauto","AE3877","TRIUMPH","TR 5/PI","19680529","19990125","BLAUW",,"cabriolet"
"Personenauto","AE3914","TRIUMPH","TR 5 SPORTS CABRIOLET","19680315","19990128","ROOD",,"cabriolet"
"Personenauto","AH4178","TRIUMPH","TR 5/PI","19680228","20000826","GROEN",,"cabriolet"
"Personenauto","AH5776","TRIUMPH","TR 5/PI","19690701","20001128","ROOD",,"cabriolet"
"Personenauto","DZ0654","TRIUMPH","TR 5/PI","19681217","20151218","ROOD",,"cabriolet"
"Personenauto","DZ2557","TRIUMPH","TR 5/PI","19680630","20161128","BLAUW",,"cabriolet"
"Personenauto","DZ3379","TRIUMPH","TR 5/PI","19680718","20170515","ROOD",,"cabriolet"
"Personenauto","DZ5480","TRIUMPH","TR 5","19670630","20180515","ROOD",,"cabriolet"
"Personenauto","DZ5683","TRIUMPH","TR 5/PI","19680429","20180619","BLAUW",,"cabriolet"
"Personenauto","PM1324","TRIUMPH","TR 5","19680304","20210225","BLAUW",,"cabriolet"
"Personenauto","PM1855","TRIUMPH","TR 5/PI","19690401","20210520","BLAUW",,"cabriolet"
"Personenauto","PM2812","TRIUMPH","TRIUMPH TR 5","19680712","20211007","GROEN",,"cabriolet"
