"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0175DM","VOLKSWAGEN","VW 1500","19670329","19670329","WIT",,"sedan"
"Personenauto","0222HP","VOLKSWAGEN","115011","19690206","19690206","GRIJS",,"sedan"
"Personenauto","0789EV","VOLKSWAGEN","315011","19671120","19671120","GROEN",,"sedan"
"Personenauto","08YA64","VOLKSWAGEN","115011","19750401","20010207","ORANJE",,"sedan"
"Personenauto","10YE37","VOLKSWAGEN","115011","19750404","20000118","ZWART",,"sedan"
"Personenauto","19YA13","VOLKSWAGEN","151131","19770510","20010511","GRIJS",,"sedan"
"Personenauto","37YA18","VOLKSWAGEN","151131","19730628","20010917","BRUIN",,"sedan"
"Personenauto","42YB34","VOLKSWAGEN","151131","19730315","20070910","GROEN",,"sedan"
"Personenauto","49DRNB","VOLKSWAGEN","115011","19730711","19991028","BLAUW",,"sedan"
"Personenauto","49YB31","VOLKSWAGEN","115011","19730322","20080508","GROEN",,"sedan"
"Personenauto","62YA74","VOLKSWAGEN","115011","19750613","20020716","BEIGE",,"sedan"
"Personenauto","6656XU","VOLKSWAGEN","115011","19730523","19730523","ZWART",,"sedan"
"Personenauto","75YB12","VOLKSWAGEN","151131","19750620","20001129","GRIJS",,"sedan"
"Personenauto","78YA82","VOLKSWAGEN","151131","19760630","19901213","ROOD",,"sedan"
"Personenauto","9050UV","VOLKSWAGEN","315011","19730102","19730102","GEEL",,"sedan"
"Personenauto","91YA72","VOLKSWAGEN","152132","19740429","20031030","ROOD",,"sedan"
"Personenauto","9611BE","VOLKSWAGEN","1500 S","19630630","19660510","GROEN",,"sedan"
"Personenauto","AE4671","VOLKSWAGEN","KEVER 1500","19700712","19990317","BLAUW",,"sedan"
"Personenauto","AE7403","VOLKSWAGEN","115011","19690401","19990720","BLAUW",,"sedan"
"Personenauto","AH1411","VOLKSWAGEN","1500","19680621","20000310","BRUIN",,"sedan"
"Personenauto","AH2858","VOLKSWAGEN","115011","19650414","20000606","GROEN",,"sedan"
"Personenauto","AH3233","VOLKSWAGEN","1500","19670303","20000621","BLAUW",,"sedan"
"Personenauto","AH5062","VOLKSWAGEN","1500L","19691117","20001011","WIT",,"sedan"
"Personenauto","AH5644","VOLKSWAGEN","315021","19701009","20001125","WIT",,"sedan"
"Personenauto","AH6926","VOLKSWAGEN","1500","19671023","20010315","GROEN",,"sedan"
"Personenauto","AH9315","VOLKSWAGEN","1500","19690228","20010910","BLAUW",,"sedan"
"Personenauto","AL0745","VOLKSWAGEN","VW 1500","19661121","20020315","ZWART",,"sedan"
"Personenauto","AL1941","VOLKSWAGEN","VW 1/15","19650505","20020619","WIT",,"sedan"
"Personenauto","AL2488","VOLKSWAGEN","15","19720110","20020812","ROOD",,"sedan"
"Personenauto","AL2537","VOLKSWAGEN","15","19690423","20020816","WIT",,"sedan"
"Personenauto","AL3207","VOLKSWAGEN","1500 LIM 113","19670704","20021025","BLAUW",,"sedan"
"Personenauto","AL3249","VOLKSWAGEN","115011","19670130","20030317","GRIJS",,"sedan"
"Personenauto","AL3309","VOLKSWAGEN","315023 AUTOMATIC","19691124","20021106","BLAUW",,"sedan"
"Personenauto","AL5512","VOLKSWAGEN","VW 1500","19650413","20030910","BLAUW",,"sedan"
"Personenauto","AL5565","VOLKSWAGEN","VW 1500","19700630","20031031","PAARS",,"sedan"
"Personenauto","AL7397","VOLKSWAGEN","1500 LIM 113","19670630","20040720","BEIGE",,"sedan"
"Personenauto","AL9273","VOLKSWAGEN","VW 1500","19670630","20050615","WIT",,"sedan"
"Personenauto","AL9370","VOLKSWAGEN","15","19690206","20050617","GRIJS",,"sedan"
"Personenauto","AL9378","VOLKSWAGEN","VW1500","19670630","20050617","CREME",,"sedan"
"Personenauto","AL9619","VOLKSWAGEN","115011","19711005","20050721","GROEN",,"sedan"
"Personenauto","AL9973","VOLKSWAGEN","115011","19650220","20050915","BEIGE",,"sedan"
"Personenauto","AL9997","VOLKSWAGEN","151","19600915","20050920","BEIGE",,"sedan"
"Personenauto","AM0773","VOLKSWAGEN","VW 1500 LIMOUSINE","19620503","20060309","BLAUW",,"sedan"
"Personenauto","AM2368","VOLKSWAGEN","1500","19690630","20061111","BLAUW",,"sedan"
"Personenauto","AM3023","VOLKSWAGEN","1500 LIM 113","19670630","20070405","WIT",,"sedan"
"Personenauto","AM3500","VOLKSWAGEN","1500 LIM 113","19690101","20070608","WIT",,"sedan"
"Personenauto","AM4114","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19681210","20070926","BLAUW",,"sedan"
"Personenauto","AM4704","VOLKSWAGEN","315023 AUTOMATIC","19700228","20071220","WIT",,"sedan"
"Personenauto","AM4788","VOLKSWAGEN","1500 LIMOUSINE 113/1968","19680715","20080123","BLAUW",,"sedan"
"Personenauto","AM4815","VOLKSWAGEN","TYPE 11 1500","19680102","20080121","BEIGE",,"sedan"
"Personenauto","AM6452","VOLKSWAGEN","151131","19721221","20080927","GRIJS",,"sedan"
