"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10LBDJ","FORD","LINCOLN TOWN CAR","20021017","20021017","WIT",,"limousine"
"Personenauto","10LXFP","FORD","LINCOLN TOWN CAR","20030612","20030612","WIT",,"limousine"
"Personenauto","16SKPG","FORD","LINCOLN TOWN CAR","20010305","20060206","WIT",,"limousine"
"Personenauto","26RBGL","FORD","LINCOLN TOWN CAR","19980701","20050111","WIT",,"limousine"
"Personenauto","26RSJS","FORD","LINCOLN TOWN CAR","20050806","20050806","WIT",,"limousine"
"Personenauto","27SVPH","FORD","TOWN CAR","20000701","20060512","WIT",,"limousine"
"Personenauto","34XTSN","FORD","LINCOLN TOWN CAR","19990701","20070927","WIT",,"limousine"
"Personenauto","35JHVD","FORD","LINCOLN TOWN CAR","19961001","20020422","ZWART",,"limousine"
"Personenauto","40LLTT","FORD","LINCOLN TOWN CAR","19990309","20030228","ROSE",,"limousine"
"Personenauto","40RPHJ","FORD","LINCOLN TOWNCAR","20000701","20050623","WIT",,"limousine"
"Personenauto","41HLSJ","FORD","LINCOLN TOWN CAR","19990408","20010917","WIT",,"limousine"
"Personenauto","42JGK8","FORD","LINCOLN TOWN CAR LIMO","20050428","20090516","WIT",,"limousine"
"Personenauto","48PHDD","FORD","LINCOLN TOWN CAR","19990701","20040617","WIT",,"limousine"
"Personenauto","48RNZT","FORD","LINCOLN TOWN CAR","20010201","20050620","ZWART",,"limousine"
"Personenauto","50LFKF","FORD","LINCOLN TOWN CAR","19981125","20021213","GEEL",,"limousine"
"Personenauto","53LKXJ","FORD","LINCOLN TOWN CAR","19970701","20030210","WIT",,"limousine"
"Personenauto","55SZDZ","FORD","LINCOLN TOWNCAR","19970701","20060608","WIT",,"limousine"
"Personenauto","70FVNG","FORD","LINCOLN TOWN CAR LIMOUSINE","19991201","20000717","ZWART",,"limousine"
"Personenauto","75JXBF","FORD","LINCOLN TOWN CAR","19910207","20020916","PAARS",,"limousine"
"Personenauto","86JFJR","FORD","LINCOLN TOWN CAK","19970217","20030807","BLAUW",,"limousine"
"Personenauto","92NZJD","FORD","LINCOLN TOWN CAR","19980102","20040410","WIT",,"limousine"
"Personenauto","94TLJN","FORD","LINCOLN TOWNCAR","20000228","20061028","WIT",,"limousine"
"Personenauto","95RHZR","FORD","LINCOLN TOWN CAR","19980102","20050503","WIT",,"limousine"
