"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20LBF8","Personenauto","MERCEDES-BENZ","SL55 AMG","20240502","20220715","10425","cabriolet",,"GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030328","20100312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2022-07-15T00:00:00.000","2003-03-28T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBX85","Personenauto","MERCEDES-BENZ","SL55 AMG","20240415","20220616","27409","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20040423","20140627","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2200","230",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2022-06-16T00:00:00.000","2004-04-23T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TGZ8","Personenauto","MERCEDES-BENZ","SL55 AMG ROADSTER","20240125","20230325","49569","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1950","2200","2050",,,"20030228","20120123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2200",,,,,,,"0.17","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-25T00:00:00.000","2023-03-25T00:00:00.000","2003-02-28T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JFJ9","Personenauto","MERCEDES-BENZ","SL55 AMG","20220604","20090502","45346","cabriolet","2","BLAUW","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030417","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by achterzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-04T00:00:00.000","2009-05-02T00:00:00.000","2003-04-17T00:00:00.000","2009-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G618ZR","Personenauto","MERCEDES-BENZ","SL55 AMG","20241224","20191230","48724","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1840","2200","1940",,,"20030515","20191230","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. frame a. voorzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2019-12-30T00:00:00.000","2003-05-15T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G620PL","Personenauto","MERCEDES-BENZ","SL55 AMG","20250501","20191104","49866","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20041216","20191104","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-11-04T00:00:00.000","2004-12-16T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H124ND","Personenauto","MERCEDES-BENZ","SL55 AMG","20230519","20240104","49958","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20050117","20200311","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","2200","230",,,,,,"0.19","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-05-19T00:00:00.000","2024-01-04T00:00:00.000","2005-01-17T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J071ZK","Personenauto","MERCEDES-BENZ","SL55 AMG","20211110","20210618","49799","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1840","2200","1940",,,"20030415","20201203","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-11-10T00:00:00.000","2021-06-18T00:00:00.000","2003-04-15T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J372VD","Personenauto","MERCEDES-BENZ","SL55 AMG","20241104","20201103","49569","cabriolet","2","WIT","Niet geregistreerd","8","5439","1840","2200","1940",,,"20031215","20201103","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2200","SL55 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-11-03T00:00:00.000","2003-12-15T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J804TX","Personenauto","MERCEDES-BENZ","SL55 AMG","20250512","20220917","51508","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20040624","20220917","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-09-17T00:00:00.000","2004-06-24T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
