"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0054ZZ","Oplegger","NOOTEBOOM","EURO-60-03",,,,"dieplader",,"N.v.t.","N.v.t.",,,"14960","51000",,,,"20020630","20170220","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"1525",,,"1630","274","O4",,,"r. dwarsbalk v.","60000",,,,,,,,"1438","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-30T00:00:00.000","2017-02-20T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2047ZZ","Oplegger","NOOTEBOOM","EURO-86-04(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"21400","83600",,,,"20060217","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","62200",,,,,,,"1758",,,"1863","289","O4",,,"r. dwarsbalk v.","83600",,,,,,,,"1693","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-02-17T00:00:00.000","2018-09-28T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2097ZZ","Oplegger","NOOTEBOOM","EURO-96-04(P)","20230318",,,"dieplader",,"N.v.t.","N.v.t.",,,"28400","95680",,,,"20190116","20190116","Geen verstrekking in Open Data",,"N.v.t.","80","67280",,,,,,"16",,,,,"299","O4",,,"r. balk v. hart asstel","95680","NTBEUR4SK",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"40000",,,"1697","2222","1886","2411",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2347ZZ","Oplegger","NOOTEBOOM","EURO-112-06(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"35100","99999",,,,"20200106","20200106","Geen verstrekking in Open Data",,"N.v.t.","100","64899",,,,,,"24",,,,,"284","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,"40000",,,"1919","2294","2148","2523",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2805ZZ","Oplegger","NOOTEBOOM","EURO-86-14(IFP)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"28050","85600",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","80","57550",,,,,,"20",,,,,"274","O4",,,,"85600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"25600",,,"1689","2157","1880","2348",,,"230",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2835ZZ","Oplegger","NOOTEBOOM","EURO-86-04(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24740","85680",,,,"20220512","20220512","Geen verstrekking in Open Data",,"N.v.t.","80","60940",,,,,,"16",,,,,"274","O4",,,,"85680",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,"30000",,,"1567","1967","1748","2148",,,"270",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45YV","Oplegger","NOOTEBOOM","MCO-50-04V","20241007","20240220",,"dieplader",,"N.v.t.","N.v.t.",,,"16380","46000",,,,"19990930","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,,,,,,"255","O4",,,"by dwarsbalk v.","46000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-07T00:00:00.000","2024-02-20T00:00:00.000","1999-09-30T00:00:00.000","2015-10-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61LP","Oplegger","NOOTEBOOM","MCO 85-05V","20241202",,,"dieplader",,"N.v.t.","N.v.t.",,,"18740","70000",,,,"19911031","20180905","Geen verstrekking in Open Data",,"N.v.t.","100","51260",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","76500","MCO 85-05V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-02T00:00:00.000",,"1991-10-31T00:00:00.000","2018-09-05T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37PS","Oplegger","NOOTEBOOM","EURO-47-02(P)","20240217",,,"dieplader",,"N.v.t.","N.v.t.",,,"15470","47000",,,,"20210217","20210217","Geen verstrekking in Open Data",,"N.v.t.","80","31530",,,,,"0","8","0","0",,"0","254","O4",,,,"47000","NTBEUR2",,"e4*2007/46*1227*00","29PVLL","047(146F)XNNPP","0",,"155","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-17T00:00:00.000",,"2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,"23000",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS47VY","Oplegger","NOOTEBOOM","EURO-59-03(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"15930","59000",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","80","43070",,,,,,"12","1141",,,"1271","254","O4",,,,"59000","EURO-59-03(P)",,,,,,,"1061","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"23000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
