"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHS43P","MAXUS","MAXUS V80","20210716","20210716","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VHS54P","MAXUS","MAXUS V80","20210915","20210915","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VHZ50L","MAXUS","MAXUS V80","20230203","20230203","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VHZ62G","MAXUS","MAXUS V80","20220104","20220104","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJD91V","MAXUS","MAXUS V80","20220517","20220517","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJG77D","MAXUS","MAXUS V80","20220621","20220621","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJG84H","MAXUS","MAXUS V80","20220520","20220520","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJG97D","MAXUS","MAXUS V80","20220506","20220506","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJH22X","MAXUS","MAXUS V80","20220428","20220428","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJH37R","MAXUS","MAXUS V80","20211125","20211125","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VJH64X","MAXUS","MAXUS V80","20220422","20220422","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJJ05X","MAXUS","MAXUS V80","20210915","20210915","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VJJ32K","MAXUS","MAXUS V80","20220708","20220708","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VJP37H","MAXUS","MAXUS V80","20210302","20210302","N.v.t.","61589","gesloten opbouw"
"Bedrijfsauto","VJP40H","MAXUS","MAXUS V80","20210227","20210227","N.v.t.","61589","gesloten opbouw"
"Bedrijfsauto","VJP67V","MAXUS","MAXUS V80","20220510","20220510","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJP80G","MAXUS","MAXUS V80","20220429","20220429","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJP93G","MAXUS","MAXUS V80","20210706","20210706","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VJS32J","MAXUS","MAXUS V80","20230130","20230130","N.v.t.","60379","gesloten opbouw"
