"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LTF4","MG","MG ZT-T","20031016","20100622","GRIJS",,"stationwagen"
"Personenauto","04NJDK","MG","MG ZT-T","20031015","20031015","ZWART",,"stationwagen"
"Personenauto","04RFLV","MG","MG ZT-T","20050308","20050308","ZWART",,"stationwagen"
"Personenauto","05HZHV","MG","MG ZT-T","20020207","20020207","ZWART",,"stationwagen"
"Personenauto","05PDHR","MG","MG ZT-T","20040504","20040504","ZWART",,"stationwagen"
"Personenauto","06HPHG","MG","MG ZT-T","20010927","20010927","ZWART",,"stationwagen"
"Personenauto","06LXH6","MG","MG ZT-T","20030129","20100707","BLAUW",,"stationwagen"
"Personenauto","06PJBD","MG","MG ZT-T","20040706","20040706","ZWART",,"stationwagen"
"Personenauto","06RFLV","MG","MG ZT-T","20050302","20050302","ZWART",,"stationwagen"
"Personenauto","07HPHG","MG","MG ZT-T","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","07NSVB","MG","MG ZT-T","20040205","20040205","ZWART",,"stationwagen"
"Personenauto","08JRFF","MG","MG ZT-T","20020706","20020706","GRIJS",,"stationwagen"
"Personenauto","12LHBG","MG","MG ZT-T","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","12NPTJ","MG","MG ZT-T","20040227","20040227","ZWART",,"stationwagen"
"Personenauto","14PJRV","MG","MG ZT-T","20040717","20040717","GRIJS",,"stationwagen"
"Personenauto","1ZVD69","MG","MG ZT-T","20041007","20150326","BLAUW",,"stationwagen"
"Personenauto","22LTNK","MG","MG ZT-T","20030515","20030515","GROEN",,"stationwagen"
"Personenauto","23NNZR","MG","MG ZT-T","20040120","20040120","GRIJS",,"stationwagen"
"Personenauto","25LSVK","MG","MG ZT-T","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","25ZRS8","MG","ROVER 75,MG ZT-T","20050315","20130107","GROEN","43470","stationwagen"
"Personenauto","26HFR7","MG","MG ZT-T","20041117","20081029","BLAUW",,"stationwagen"
"Personenauto","29ZHRX","MG","MG ZT-T","20031016","20080213","BLAUW",,"stationwagen"
"Personenauto","2KJZ60","MG","MG ZT-T","20040929","20130506","ZWART",,"stationwagen"
"Personenauto","33LBHP","MG","MG ZT-T","20021026","20021026","ZWART",,"stationwagen"
"Personenauto","34JGKV","MG","MG ZT-T","20020322","20020322","ZWART",,"stationwagen"
"Personenauto","39PBKZ","MG","MG ZT-T","20040424","20040424","ZWART",,"stationwagen"
"Personenauto","3KNH82","MG","MG ZT-T","20020225","20130530","GRIJS","47560","stationwagen"
"Personenauto","45NJBB","MG","MG ZT-T","20031118","20031118","GROEN",,"stationwagen"
"Personenauto","47JSSX","MG","MG ZT-T","20020802","20020802","ZWART",,"stationwagen"
"Personenauto","47NXRN","MG","MG ZT-T","20040325","20040325","ZWART",,"stationwagen"
"Personenauto","48RBSP","MG","MG ZT-T","20050209","20050209","ROOD",,"stationwagen"
"Personenauto","49RBZH","MG","MG ZT-T","20050211","20050211","ZWART",,"stationwagen"
"Personenauto","4XNX76","MG","MG ZT-T","20041201","20140923","GRIJS",,"stationwagen"
"Personenauto","50JSXV","MG","MG ZT-T","20020809","20020809","ZWART",,"stationwagen"
"Personenauto","54ZNHV","MG","MG ZT-T","20020218","20080327","BLAUW",,"stationwagen"
"Personenauto","56JKJZ","MG","MG ZT-T","20020510","20020510","GEEL",,"stationwagen"
"Personenauto","60PNLN","MG","MG ZT-T","20040927","20040927","ZWART",,"stationwagen"
"Personenauto","61HRN4","MG","MG ZT-T","20030429","20090130","GRIJS",,"stationwagen"
"Personenauto","61NHKD","MG","MG ZT-T","20030926","20030926","ZWART",,"stationwagen"
"Personenauto","66RFBN","MG","MG ZT-T","20050225","20050225","BLAUW",,"stationwagen"
"Personenauto","67NGVX","MG","MG ZT-T","20030918","20030918","ROOD",,"stationwagen"
"Personenauto","67NPLR","MG","MG ZT-T","20040306","20040306","GRIJS",,"stationwagen"
"Personenauto","68LJXV","MG","MG ZT-T","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","71LTVT","MG","MG ZT-T","20030523","20030523","ZWART",,"stationwagen"
"Personenauto","76JKFD","MG","MG ZT-T","20020503","20020503","ZWART",,"stationwagen"
"Personenauto","76RHBX","MG","MG ZT-T","20080122","20080122","ZWART",,"stationwagen"
"Personenauto","79LGPD","MG","MG ZT-T","20030130","20030130","ZWART",,"stationwagen"
"Personenauto","7ZDG33","MG","MG ZT-T","20030617","20141209","GROEN","44450","stationwagen"
"Personenauto","80RBRN","MG","MG ZT-T","20050204","20050204","ZWART",,"stationwagen"
"Personenauto","88LGPD","MG","MG ZT-T","20030304","20030304","ZWART",,"stationwagen"
"Personenauto","88PPXK","MG","MG ZT-T","20041016","20041016","ZWART",,"stationwagen"
"Personenauto","93PRTN","MG","MG ZT-T","20041025","20041025","ZWART",,"stationwagen"
"Personenauto","98NRFH","MG","MG ZT-T","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","G516KR","MG","MG ZT-T","20031030",,"BLAUW",,"stationwagen"
"Personenauto","HX460H","MG","MG ZT-T","20020301","20170703","ROOD",,"stationwagen"
"Personenauto","KB806L","MG","MG ZT-T","20040730","20160720","BLAUW",,"stationwagen"
"Personenauto","KR889R","MG","MG ZT-T","20031016","20170106","BLAUW",,"stationwagen"
"Personenauto","SB174L","MG","MG ZT-T","20030929","20180309","GRIJS",,"stationwagen"
"Personenauto","ST848T","MG","MG ZT-T","20040609","20180530","GROEN",,"stationwagen"
"Personenauto","TD041Z","MG","MG ZT-T","20050308","20180713","GRIJS",,"stationwagen"
