"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBNG22","OPEL","KADETT HATCHBACK C1.4NZ U9","19910913","19910913","ROOD",,"hatchback"
"Personenauto","DBTD57","OPEL","KADETT HATCHBACK C1.4NZ U9","19910926","19910926","ROOD",,"hatchback"
"Personenauto","DJRL51","OPEL","KADETT HATCHBACK C1.4NZ U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLFH93","OPEL","KADETT HATCHBACK C1.4NZ U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DNVP95","OPEL","KADETT HATCHBACK C1.4NZ U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","FDNP77","OPEL","KADETT HATCHBACK C1.4NZ U9","19910630","19930217","WIT",,"hatchback"
"Personenauto","FGTR64","OPEL","KADETT HATCHBACK C1.4NZ U9","19910630","19920617","BLAUW",,"hatchback"
"Personenauto","S568GT","OPEL","KADETT HATCHBACK C1.4NZ U9","19900302","20230113","GRIJS",,"hatchback"
"Personenauto","XT10ZG","OPEL","KADETT HATCHBACK C1.4NZ U9","19891030","19891030","BLAUW",,"hatchback"
"Personenauto","XT43VS","OPEL","KADETT HATCHBACK C1.4NZ U9","19891027","19891027","GRIJS",,"hatchback"
"Personenauto","XV21FH","OPEL","KADETT HATCHBACK C1.4NZ U9","19891102","19891102","GRIJS",,"hatchback"
"Personenauto","XV30VT","OPEL","KADETT HATCHBACK C1.4NZ U9","19891123","19891123","GRIJS",,"hatchback"
"Personenauto","XV61YB","OPEL","KADETT HATCHBACK C1.4NZ U9","19891123","19891123","ZWART",,"hatchback"
"Personenauto","XV74PL","OPEL","KADETT HATCHBACK C1.4NZ U9","19891120","19891120","ROOD",,"hatchback"
"Personenauto","XV75JF","OPEL","KADETT HATCHBACK C1.4NZ U9","19891107","19891107","ROOD",,"hatchback"
"Personenauto","XY11FG","OPEL","KADETT HATCHBACK C1.4NZ U9","19900102","19900102","WIT",,"hatchback"
