"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK08GL","Oplegger","D-TEC","FT-43-03V","20240921","20240321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20080205","20080205","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O3",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-21T00:00:00.000","2024-03-21T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92GB","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20250503","20240522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-05-03T00:00:00.000","2024-05-22T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05NN","Oplegger","RENDERS","ROC 12.27 CC","20240619","20040607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,,,,,"248","O4",,,"tegen r. balk 290 cm v. hart asstel","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-19T00:00:00.000","2004-06-07T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65FB","Oplegger","VAN HOOL","2B2002","20240319","20240221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","34000",,,,"20060217","20060217","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","0","629","0",,"686","255","O4",,,"tegen r. balk t.p.v. hart koppeling","34000",,,,,,"0",,"541","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-19T00:00:00.000","2024-02-21T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13SR","Oplegger","FLIEGL","SDS 420","20240924","20240508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5030","42000",,,,"20120719","20120725","Geen verstrekking in Open Data",,"N.v.t.","100","36970",,,,,,,,,,,"248","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-24T00:00:00.000","2024-05-08T00:00:00.000","2012-07-19T00:00:00.000","2012-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40YD","Oplegger","D-TEC","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20050531","20050531","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21KN","Oplegger","D-TEC","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20040210","20040210","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB82ZZ","Oplegger","NETAM-FRUEHAUF","OCCR 39-327",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5270","39000",,,,"19921215","19921215","Geen verstrekking in Open Data",,"N.v.t.","100","33730",,,,,,,"1098",,,,"247","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83GS","Oplegger","PACTON","TXC 230 2","20231208",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","30000",,,,"19940225","19940225","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"677",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"593","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
