"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001ZN","OPEL","ASTRA SPORTS TOURER+","20200103","20200103","WIT","33298","stationwagen"
"Personenauto","G002LV","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","WIT","28016","stationwagen"
"Personenauto","G002SG","OPEL","ASTRA SPORTS TOURER+","20190228","20191220","BLAUW","34620","stationwagen"
"Personenauto","G004LS","OPEL","ASTRA SPORTS TOURER+","20170426","20191025","GRIJS","28494","stationwagen"
"Personenauto","G011LV","OPEL","ASTRA SPORTS TOURER+","20191101","20191101","BLAUW","28509","stationwagen"
"Personenauto","G014SF","OPEL","ASTRA SPORTS TOURER+","20180531","20200525","BRUIN","28486","stationwagen"
"Personenauto","G017VS","OPEL","ASTRA SPORTS TOURER+","20180504","20191209","GRIJS","27329","stationwagen"
"Personenauto","G019LV","OPEL","ASTRA SPORTS TOURER+","20191029","20191029","BLAUW","29447","stationwagen"
"Personenauto","G020DS","OPEL","ASTRA SPORTS TOURER+","20190905","20190905","BLAUW","33526","stationwagen"
"Personenauto","G025NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","35017","stationwagen"
"Personenauto","G028GK","OPEL","ASTRA SPORTS TOURER+","20180316","20191120","ZWART","33068","stationwagen"
"Personenauto","G028LV","OPEL","ASTRA SPORTS TOURER+","20191104","20191104","GRIJS","34061","stationwagen"
"Personenauto","G034NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29250","stationwagen"
"Personenauto","G036DS","OPEL","ASTRA SPORTS TOURER+","20190911","20190911","GRIJS","30967","stationwagen"
"Personenauto","G039BJ","OPEL","ASTRA SPORTS TOURER+","20190830","20190830","GROEN","29905","stationwagen"
"Personenauto","G039JR","OPEL","ASTRA SPORTS TOURER+","20160712","20191009","GRIJS","40525","stationwagen"
"Personenauto","G039NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29250","stationwagen"
"Personenauto","G040DS","OPEL","ASTRA SPORTS TOURER+","20190905","20190905","GRIJS","31998","stationwagen"
"Personenauto","G040NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29250","stationwagen"
"Personenauto","G043BB","OPEL","ASTRA SPORTS TOURER+","20190820","20190820","BLAUW","33356","stationwagen"
"Personenauto","G044BB","OPEL","ASTRA SPORTS TOURER+","20190820","20190820","BLAUW","33356","stationwagen"
"Personenauto","G045BB","OPEL","ASTRA SPORTS TOURER+","20190820","20190820","GRIJS","33356","stationwagen"
"Personenauto","G046BB","OPEL","ASTRA SPORTS TOURER+","20190821","20190821","GRIJS","33356","stationwagen"
"Personenauto","G051BB","OPEL","ASTRA SPORTS TOURER+","20190829","20190829","GRIJS","35067","stationwagen"
"Personenauto","G055VB","OPEL","ASTRA SPORTS TOURER+","20180216","20191205","GRIJS","30634","stationwagen"
"Personenauto","G059FS","OPEL","ASTRA SPORTS TOURER+","20190916","20190916","WIT","29746","stationwagen"
"Personenauto","G065ST","OPEL","ASTRA SPORTS TOURER+","20191126","20191126","ZWART","29994","stationwagen"
"Personenauto","G066ST","OPEL","ASTRA SPORTS TOURER+","20191127","20191127","ZWART","29994","stationwagen"
"Personenauto","G067ST","OPEL","ASTRA SPORTS TOURER+","20191126","20191126","GRIJS","26417","stationwagen"
"Personenauto","G074JS","OPEL","ASTRA SPORTS TOURER+","20180605","20200320","ZWART","34734","stationwagen"
"Personenauto","G075NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","26665","stationwagen"
"Personenauto","G075ST","OPEL","ASTRA SPORTS TOURER+","20191126","20191126","GRIJS","30255","stationwagen"
"Personenauto","G076NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","27009","stationwagen"
"Personenauto","G077NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","GRIJS","31655","stationwagen"
"Personenauto","G078NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","33295","stationwagen"
"Personenauto","G079NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","33096","stationwagen"
"Personenauto","G079TT","OPEL","ASTRA SPORTS TOURER+","20191130","20191130","BLAUW","29250","stationwagen"
"Personenauto","G080BN","OPEL","ASTRA SPORTS TOURER+","20190214","20190830","BLAUW","36268","stationwagen"
"Personenauto","G080NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","32796","stationwagen"
"Personenauto","G081BN","OPEL","ASTRA SPORTS TOURER+","20190221","20190902","GRIJS","36268","stationwagen"
"Personenauto","G081NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","33295","stationwagen"
"Personenauto","G082NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","33096","stationwagen"
"Personenauto","G083HH","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ZWART","30318","stationwagen"
"Personenauto","G083NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","33096","stationwagen"
"Personenauto","G084HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","GRIJS","26459","stationwagen"
"Personenauto","G084NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","33295","stationwagen"
"Personenauto","G085HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ZWART","26459","stationwagen"
"Personenauto","G085NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","32796","stationwagen"
"Personenauto","G085XN","OPEL","ASTRA SPORTS TOURER+","20191218","20191218","GRIJS","30255","stationwagen"
"Personenauto","G086HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","GRIJS","30838","stationwagen"
