"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6981BZ","VOLVO","PV544C","19640630","19670215","WIT",,"Niet geregistreerd"
"Personenauto","AE3649","VOLVO","11134 E PV544","19640630","19981231","GEEL",,"Niet geregistreerd"
"Personenauto","AE9892","VOLVO","PV544","19580630","19851106","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0057","VOLVO","PV544","19660630","19991217","GRIJS",,"sedan"
"Personenauto","AL2205","VOLVO","PV544","19640630","20020710","BEIGE",,"sedan"
"Personenauto","AM9033","VOLVO","PV544","19590228","20091022","GROEN",,"hatchback"
"Personenauto","AR5971","VOLVO","PV544","19650228","20130603","ROOD",,"hatchback"
"Personenauto","DE0039","VOLVO","PV544 C","19640214","19640214","ROOD",,"Niet geregistreerd"
"Personenauto","DE0991","VOLVO","PV544","19640630","19880210","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0996","VOLVO","PV544","19650630","19871211","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1047","VOLVO","PV544-B18","19610630","19900319","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5241","VOLVO","PV544","19610630","19860207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3208","VOLVO","PV544C","19650228","19950508","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3854","VOLVO","PV544","19650228","19950613","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0489","VOLVO","PV544","19660228","19960326","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2109","VOLVO","PV544","19610228","19960607","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2351","VOLVO","PV544","19600228","19970721","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ2705","VOLVO","11134 E PV544","19640421","20161228","GEEL",,"coupe"
"Personenauto","DZ3265","VOLVO","PV544","19650228","20170421","BLAUW",,"hatchback"
"Personenauto","DZ6346","VOLVO","PV544","19620228","20180917","BRUIN",,"sedan"
"Personenauto","EX6708","VOLVO","PV544","19620213","19620213","BEIGE",,"hatchback"
"Personenauto","FU8379","VOLVO","PV544 C","19650318","19650318","BLAUW",,"Niet geregistreerd"
"Personenauto","FV3309","VOLVO","PV544 C","19650204","19650204","BLAUW",,"hatchback"
"Personenauto","FZ4030","VOLVO","PV544 C","19650208","19650208","BLAUW",,"Niet geregistreerd"
"Personenauto","GH6776","VOLVO","PV544C","19641202","19641202","GEEL",,"hatchback"
"Personenauto","GS2251","VOLVO","PV544-11244","19630630","19641204","ZWART",,"Niet geregistreerd"
"Personenauto","JM1233","VOLVO","PV544C","19640212","19640212","WIT",,"sedan"
"Personenauto","JU4901","VOLVO","PV544 C","19631025","19631025","WIT",,"Niet geregistreerd"
"Personenauto","KD07BN","VOLVO","PV544","19630630","19830811","WIT",,"Niet geregistreerd"
"Personenauto","MM3347","VOLVO","PV544 C","19630621","19630621","WIT",,"Niet geregistreerd"
"Personenauto","MU7169","VOLVO","PV544C","19630418","20220425","GRIJS",,"sedan"
"Personenauto","PM1176","VOLVO","PV544","19630916","20210227","BRUIN",,"coupe"
"Personenauto","PM2454","VOLVO","PV544","19660630","20210817","ROOD",,"hatchback"
