"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DHDZ","VOLKSWAGEN","BORA","19990813","19990813","GRIJS",,"sedan"
"Personenauto","01DTJS","VOLKSWAGEN","BORA","19991215","19991215","GRIJS",,"sedan"
"Personenauto","01DVZF","VOLKSWAGEN","BORA","20000207","20000207","GRIJS",,"sedan"
"Personenauto","01FFPR","VOLKSWAGEN","BORA","20000225","20000225","GROEN",,"sedan"
"Personenauto","01FJJZ","VOLKSWAGEN","BORA","20000329","20000329","GROEN",,"hatchback"
"Personenauto","01FNLN","VOLKSWAGEN","BORA","20000517","20000517","ZWART",,"sedan"
"Personenauto","01GBTT","VOLKSWAGEN","BORA","20000912","20000912","GRIJS",,"sedan"
"Personenauto","01GDHR","VOLKSWAGEN","BORA","20000923","20000923","GROEN",,"sedan"
"Personenauto","01GLPN","VOLKSWAGEN","BORA","20010118","20010118","ROOD",,"sedan"
"Personenauto","01GRJD","VOLKSWAGEN","BORA","20010213","20010213","GROEN",,"sedan"
"Personenauto","01GSSG","VOLKSWAGEN","BORA","20010314","20010314","BLAUW",,"sedan"
"Personenauto","01HLXT","VOLKSWAGEN","BORA","20010926","20010926","BLAUW",,"sedan"
"Personenauto","01HPJV","VOLKSWAGEN","BORA","20011005","20011005","BEIGE",,"sedan"
"Personenauto","01HXBZ","VOLKSWAGEN","BORA","20020103","20020103","BEIGE",,"sedan"
"Personenauto","01JDBV","VOLKSWAGEN","BORA","20020212","20020212","ZWART",,"sedan"
"Personenauto","01JDZV","VOLKSWAGEN","BORA","20020304","20020304","ZWART",,"sedan"
"Personenauto","01JFGH","VOLKSWAGEN","BORA","20020319","20020319","GRIJS",,"sedan"
"Personenauto","01JKHV","VOLKSWAGEN","BORA","20020508","20020508","GRIJS",,"sedan"
"Personenauto","01LGVP","VOLKSWAGEN","BORA","20030103","20030103","GROEN",,"sedan"
"Personenauto","01LLNB","VOLKSWAGEN","BORA","20030226","20030226","BLAUW",,"sedan"
