"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RFD6","BMW","525E","19860411","20110429","BEIGE",,"sedan"
"Personenauto","00TZX9","BMW","525D","20101223","20120507","GRIJS","71366","sedan"
"Personenauto","00XKG7","BMW","525D","20110131","20130518","GRIJS","99633","stationwagen"
"Personenauto","00YE21","BMW","525","19770720","20220930","GROEN",,"sedan"
"Personenauto","01JVX4","BMW","525E AUT.","19861231","20091218","BEIGE",,"sedan"
"Personenauto","01LNH5","BMW","525TDS","19951016","20100525","PAARS",,"stationwagen"
"Personenauto","01NSTN","BMW","525E K6","19861128","20040130","GRIJS",,"sedan"
"Personenauto","01XBJ2","BMW","525I","19930429","20120504","BLAUW",,"sedan"
"Personenauto","01XRZ3","BMW","525TD","19940505","20120720","GRIJS",,"sedan"
"Personenauto","01YB11","BMW","525 AUTOMATIC","19750704","20040624","GRIJS",,"sedan"
"Personenauto","02JRX2","BMW","525E AUT","19851223","20090810","BEIGE",,"sedan"
"Personenauto","02JTG6","BMW","525 I","19830427","20090819","GROEN",,"sedan"
"Personenauto","02NRD2","BMW","525D","20101028","20101028","GRIJS","80307","sedan"
"Personenauto","02NRX3","BMW","525E K6","19851213","20101122","BLAUW",,"sedan"
"Personenauto","02PFZ9","BMW","525D","20110124","20110124","GRIJS","69510","sedan"
"Personenauto","02PHR9","BMW","525D","20110128","20110128","GRIJS","66263","sedan"
"Personenauto","02RST4","BMW","525D","20110720","20110720","GRIJS","77245","stationwagen"
"Personenauto","02ZTX6","BMW","525D","20110513","20130221","GRIJS","83156","stationwagen"
"Personenauto","02ZVR3","BMW","525D","20100610","20130222","ZWART","74771","sedan"
"Personenauto","03NFDS","BMW","525 IA","20020121","20030811","BLAUW",,"sedan"
"Personenauto","03RST4","BMW","525D","20110720","20110720","ZWART","83866","stationwagen"
"Personenauto","03RXP7","BMW","525D","20110817","20110817","ZWART","72813","stationwagen"
"Personenauto","03XRS2","BMW","525 AUTOMATIC","19801120","20120705","GRIJS",,"sedan"
"Personenauto","04ZLVX","BMW","525IX E2","19920923","20080325","GRIJS",,"sedan"
"Personenauto","05DM02","BMW","525","19740912","19740912","CREME",,"Niet geregistreerd"
"Personenauto","05GDJF","BMW","525 AUTOMATIC","19770428","20000920","ROOD",,"Niet geregistreerd"
"Personenauto","05LDG4","BMW","525TDS TOURING","19950602","20100327","GROEN",,"stationwagen"
"Personenauto","05LJV8","BMW","525E AUT K6","19850222","20100429","WIT",,"sedan"
"Personenauto","05MT66","BMW","525","19760701","19760701","CREME",,"Niet geregistreerd"
"Personenauto","05PLG2","BMW","525D","20110216","20110216","ZWART","74798","sedan"
"Personenauto","05RLP8","BMW","525D","20110624","20110624","GRIJS","85723","sedan"
"Personenauto","05SRV6","BMW","525D","20110131","20111207","ZWART","86283","stationwagen"
"Personenauto","05SV63","BMW","525","19770812","19770812","GRIJS",,"Niet geregistreerd"
"Personenauto","05TDXL","BMW","525","19780626","20060718","GROEN",,"sedan"
"Personenauto","05YA55","BMW","525 AUTOMATIC","19740801","19990809","WIT",,"sedan"
"Personenauto","05YB89","BMW","525","19770603","20041015","BRUIN",,"sedan"
"Personenauto","05ZTT5","BMW","525D","20110901","20130211","GRIJS","77196","stationwagen"
"Personenauto","06HNL6","BMW","525I T AUTOMATIC","20020630","20090108","GROEN",,"stationwagen"
"Personenauto","06KSH6","BMW","525 I                    AUTOMATIC","19820513","20100125","GRIJS",,"sedan"
"Personenauto","06LGRJ","BMW","525I E2","19920605","20021223","BLAUW",,"sedan"
"Personenauto","06PS22","BMW","525 AUTOMATIC","19770228","19770228","GRIJS",,"Niet geregistreerd"
"Personenauto","06RKS8","BMW","525D","20110610","20110610","GRIJS","77569","stationwagen"
"Personenauto","06RND6","BMW","525D","20100630","20110625","ZWART",,"sedan"
"Personenauto","07PHR9","BMW","525D","20110128","20110128","ZWART","83832","stationwagen"
"Personenauto","07SXD8","BMW","525D","20110225","20111223","GRIJS","86549","sedan"
"Personenauto","07TTD7","BMW","525D","20110712","20120613","WIT","67425","stationwagen"
"Personenauto","07YE31","BMW","525","19760318","20230531","WIT",,"sedan"
"Personenauto","08NRL7","BMW","525D","20101103","20101103","ZWART","83537","stationwagen"
"Personenauto","08PLX7","BMW","525D","20110228","20110228","ZWART","72768","stationwagen"
"Personenauto","08PSZ2","BMW","525D","20110325","20110325","GRIJS","79665","stationwagen"
"Personenauto","08RLX4","BMW","525E","19841130","20110620","BLAUW",,"sedan"
"Personenauto","08THB2","BMW","525D","20110228","20120203","ZWART","95676","stationwagen"
"Personenauto","09LDBR","BMW","525 I","19820713","20021101","BLAUW",,"sedan"
"Personenauto","09PKF1","BMW","525 IX TOURING AUT. U9","19960101","20110210","ZWART",,"stationwagen"
"Personenauto","09RKX4","BMW","525","19850514","20110609","GRIJS",,"sedan"
"Personenauto","09RS78","BMW","525","19770510","19770510","GROEN",,"Niet geregistreerd"
"Personenauto","09VE27","BMW","525","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","10JJSN","BMW","525IX TOURING AUT E2","19930223","20020426","BLAUW",,"stationwagen"
"Personenauto","10PND1","BMW","525D","20110225","20110225","ZWART","69765","sedan"
"Personenauto","10RHV3","BMW","525D","20110531","20110531","GRIJS","75945","sedan"
"Personenauto","10SBLS","BMW","525 I SALOON","20050105","20051104","BLAUW",,"sedan"
"Personenauto","10SKP5","BMW","525 E","19850325","20111012","WIT",,"sedan"
"Personenauto","10SPH5","BMW","525 E","19860926","20111109","GRIJS",,"sedan"
"Personenauto","10TVX4","BMW","525D","20110324","20120423","BRUIN","63205","stationwagen"
"Personenauto","10ZRVX","BMW","525 I","20001011","20080515","GRIJS",,"stationwagen"
"Personenauto","11LRKJ","BMW","525IX TOURING U9","19921210","20030407","ZWART",,"stationwagen"
"Personenauto","11NXR4","BMW","525E AUT K6","19861029","20101213","BEIGE",,"sedan"
"Personenauto","11RLF3","BMW","525D","20101213","20110804","ZWART","86956","sedan"
"Personenauto","11RTN4","BMW","525D","20110727","20110727","BLAUW","80825","stationwagen"
"Personenauto","11SPF3","BMW","BMW 525E","19840724","20111115","GRIJS",,"sedan"
"Personenauto","12HLN5","BMW","525 I","19820920","20090102","BLAUW",,"sedan"
"Personenauto","12JVF1","BMW","525E","19831021","20090828","BEIGE",,"sedan"
"Personenauto","12RKR9","BMW","BMW 525I","19851216","20110607","GRIJS",,"sedan"
"Personenauto","12RZ43","BMW","525 AUTOMATIC","19770614","19770614","BRUIN",,"Niet geregistreerd"
"Personenauto","12XHX1","BMW","525D","20110608","20120706","WIT","85975","stationwagen"
"Personenauto","12XPNL","BMW","525I TOURING AUT U9","19920825","20070807","ROOD",,"stationwagen"
"Personenauto","12ZDV3","BMW","525D","20110616","20121011","ZWART","86907","stationwagen"
"Personenauto","13KBK6","BMW","525I","19861125","20091002","BLAUW",,"sedan"
"Personenauto","13PHX4","BMW","525D","20110131","20110131","WIT","71022","sedan"
"Personenauto","13SKG6","BMW","525D","20110318","20111012","WIT",,"sedan"
"Personenauto","13XRV7","BMW","525","19830606","20120709","BEIGE",,"sedan"
"Personenauto","13YB51","BMW","525","19750401","20050528","GROEN",,"sedan"
"Personenauto","13ZJJS","BMW","525 E AUTOMATIC","19830526","20080505","BEIGE",,"sedan"
"Personenauto","14PFG8","BMW","525D","20110107","20110107","ZWART","73348","sedan"
"Personenauto","14PFR7","BMW","525D","20110107","20110107","ZWART","88261","stationwagen"
"Personenauto","14PTN1","BMW","525 TDS TOURING","19950814","20110330","ZWART",,"stationwagen"
"Personenauto","14RGN6","BMW","525D","20110603","20110603","ZWART","75772","sedan"
"Personenauto","14TPJ6","BMW","525D","20101021","20120314","GRIJS","77828","stationwagen"
"Personenauto","14ZLNN","BMW","525I A","20040102","20080328","GRIJS",,"sedan"
"Personenauto","15NGT9","BMW","525I","20070701","20100831","ZWART",,"sedan"
"Personenauto","15RHP2","BMW","525D","20110526","20110526","BLAUW","77646","stationwagen"
"Personenauto","15SVT9","BMW","525D","20110131","20111219","GRIJS","75126","stationwagen"
"Personenauto","15TKXF","BMW","525E AUT K6","19861223","20061019","GRIJS",,"sedan"
"Personenauto","15XSL4","BMW","525D","20110131","20120718","ZWART","94098","stationwagen"
"Personenauto","16FX08","BMW","525","19750527","19750527","BLAUW",,"Niet geregistreerd"
"Personenauto","16KNG5","BMW","525E","19850514","20091229","WIT",,"sedan"
"Personenauto","16NVK1","BMW","525E","19861216","20101123","GRIJS",,"sedan"
"Personenauto","16TFZ4","BMW","525D","20120116","20120116","GRIJS","75016","stationwagen"
"Personenauto","17KDZ1","BMW","525 I","19830301","20091029","BEIGE",,"sedan"
"Personenauto","17KHH6","BMW","525 I","20031114","20091120","GRIJS",,"stationwagen"
"Personenauto","17PPZ5","BMW","525D","20110307","20110307","GRIJS","95068","stationwagen"
"Personenauto","17RGG9","BMW","525D","20110518","20110518","ZWART","65618","sedan"
"Personenauto","17RLT5","BMW","525D","20110623","20110623","GRIJS","76141","stationwagen"
"Personenauto","17RVH5","BMW","525D","20100601","20110730","GRIJS","82573","sedan"
"Personenauto","17YB08","BMW","525","19770426","20050815","GRIJS",,"sedan"
"Personenauto","18PGG6","BMW","525D","20110113","20110113","GRIJS","71078","sedan"
"Personenauto","18TTD8","BMW","525D","20110429","20120509","WIT","87408","stationwagen"
"Personenauto","18YA80","BMW","525","19751201","20010418","BLAUW",,"Niet geregistreerd"
"Personenauto","19FU16","BMW","525 AUTOMATIC","19750514","19750514","GROEN",,"Niet geregistreerd"
"Personenauto","19FV98","BMW","525","19750523","19750523","GRIJS",,"Niet geregistreerd"
"Personenauto","19LZG7","BMW","525D","20100723","20100723","GRIJS","69192","sedan"
"Personenauto","19NRL7","BMW","525D","20101105","20101105","BLAUW","81446","stationwagen"
"Personenauto","19RHZ3","BMW","BMW 525 I","19830103","20110524","WIT",,"sedan"
"Personenauto","19RXZ8","BMW","525D","20110818","20110818","ZWART","80933","stationwagen"
"Personenauto","19YB27","BMW","525","19771124","20051018","GRIJS",,"sedan"
"Personenauto","19YB92","BMW","525","19770401","20051108","ROOD",,"sedan"
"Personenauto","1KFS01","BMW","525D","20130405","20130405","BRUIN","77908","stationwagen"
"Personenauto","1KJL29","BMW","525D","20110527","20130426","ZWART","88225","stationwagen"
"Personenauto","1KRS86","BMW","525D","20130716","20130716","GRIJS","62960","stationwagen"
"Personenauto","1KTJ15","BMW","525D","20130711","20130711","ZWART","62960","stationwagen"
"Personenauto","1KTL83","BMW","525D","20130712","20130712","ZWART","62960","stationwagen"
"Personenauto","1KXK36","BMW","525I","20040927","20130730","GRIJS",,"stationwagen"
"Personenauto","1SKF77","BMW","525D","20061215","20131017","ZWART","67122","stationwagen"
"Personenauto","1SLL92","BMW","525D","20131101","20131101","GRIJS","72553","stationwagen"
"Personenauto","1SZK63","BMW","525D","20140111","20140111","BRUIN","74357","stationwagen"
"Personenauto","1THT14","BMW","525D","20110110","20140211","ZWART","81761","stationwagen"
"Personenauto","1TJB92","BMW","525D","20110909","20140307","BLAUW","83141","stationwagen"
"Personenauto","1TKK07","BMW","525D","20130816","20141020","ZWART","77414","stationwagen"
"Personenauto","1TPD05","BMW","525D","20130328","20140402","ZWART","88359","stationwagen"
"Personenauto","1TRN15","BMW","525D XDRIVE","20140418","20140418","GRIJS","77801","stationwagen"
"Personenauto","1TTF86","BMW","525D","20130219","20140501","GRIJS","66937","stationwagen"
"Personenauto","1TZF20","BMW","525D","20130805","20140606","ZWART","80704","stationwagen"
"Personenauto","1XHK45","BMW","525D","20130430","20140815","ZWART","90210","stationwagen"
"Personenauto","1XPH00","BMW","525D","20120913","20140925","BRUIN","77839","sedan"
"Personenauto","1ZBG48","BMW","525D","20101103","20141127","GRIJS","77053","stationwagen"
"Personenauto","1ZLP69","BMW","525D XDRIVE","20131030","20150120","ZWART","82793","stationwagen"
"Personenauto","1ZRX08","BMW","525I","20041021","20150401","GRIJS",,"stationwagen"
"Personenauto","1ZSJ83","BMW","525D","20140129","20151228","ZWART","82065","sedan"
"Personenauto","1ZVK72","BMW","525D","20101027","20150401","ZWART","80485","stationwagen"
"Personenauto","20DVVF","BMW","525I AUTOMAAT U9","19890331","20000119","WIT",,"sedan"
"Personenauto","20HNL3","BMW","525 TDS TOURING","19920803","20090107","GRIJS",,"stationwagen"
"Personenauto","20KTB5","BMW","525E AUT K6","19861222","20100212","GEEL",,"sedan"
"Personenauto","20NKBR","BMW","525","19780323","20031021","GROEN",,"sedan"
"Personenauto","20SLJ8","BMW","525I","20041001","20111018","BLAUW",,"stationwagen"
"Personenauto","21LFN6","BMW","525E","19861021","20111028","GROEN",,"sedan"
"Personenauto","21LZD7","BMW","525D","20100722","20100722","ZWART","77312","sedan"
"Personenauto","21NTS1","BMW","525E A","19861010","20101115","BLAUW",,"sedan"
"Personenauto","21PFX2","BMW","525D","20110111","20110111","BLAUW","67933","sedan"
"Personenauto","21PJB1","BMW","525D","20100305","20110201","ZWART","96589","sedan"
"Personenauto","21YB41","BMW","525","19770104","20051223","ROOD",,"sedan"
"Personenauto","22JVR7","BMW","525 I","19840322","20091010","GRIJS",,"sedan"
"Personenauto","22LPJ8","BMW","525D","20100604","20100604","BLAUW","70348","sedan"
"Personenauto","22LST8","BMW","525D","20100625","20100625","BRUIN","80179","sedan"
"Personenauto","22SVT9","BMW","525D","20060104","20111212","ZWART","74290","hatchback"
"Personenauto","22TNV1","BMW","525D","20110331","20120312","ZWART","103179","stationwagen"
"Personenauto","22TTDK","BMW","525","20070116","20070116","GRIJS",,"stationwagen"
"Personenauto","22YD40","BMW","525 AUTOMATIC","19760310","20000707","GRIJS",,"sedan"
"Personenauto","22ZDF7","BMW","525D","20080929","20121006","ZWART","8745","stationwagen"
"Personenauto","23GZDJ","BMW","525 AUTOMATIC","19790522","20010427","GRIJS",,"Niet geregistreerd"
"Personenauto","23PJJ3","BMW","525D","20110208","20110208","ZWART","68726","sedan"
"Personenauto","23RNG2","BMW","525D","20110624","20110624","GRIJS","74528","stationwagen"
"Personenauto","23RP92","BMW","525","19770708","19770708","BRUIN",,"Niet geregistreerd"
"Personenauto","23SLK1","BMW","525D","20101029","20111018","GRIJS","92291","sedan"
"Personenauto","23TGG7","BMW","525D","20110513","20120120","GRIJS","78031","stationwagen"
"Personenauto","24KSX5","BMW","525 E AUTOMATIC","19831205","20100129","GRIJS",,"sedan"
"Personenauto","24RVR3","BMW","525D","20110809","20110809","GRIJS","76999","stationwagen"
"Personenauto","24SBP9","BMW","525D","20110905","20110905","ZWART","81221","sedan"
"Personenauto","24XHR8","BMW","525D","20110331","20120702","GRIJS","92601","stationwagen"
"Personenauto","24XZG6","BMW","525D","20110331","20121027","GRIJS","86570","stationwagen"
"Personenauto","24ZRG7","BMW","525E","19850722","20121231","BLAUW",,"sedan"
"Personenauto","25GZ46","BMW","525","19751023","19751023","BRUIN",,"Niet geregistreerd"
"Personenauto","25HDHB","BMW","525 TDS KAT.AUT.","19920708","20010522","BLAUW",,"sedan"
"Personenauto","25NNN3","BMW","BMW 525I","19840426","20101008","GRIJS",,"sedan"
"Personenauto","25RFZ8","BMW","525D","20101004","20110512","ZWART",,"stationwagen"
"Personenauto","25RXS8","BMW","525D","20110819","20110819","ZWART","68410","sedan"
"Personenauto","25RXZ8","BMW","525D","20110819","20110819","ZWART","73892","sedan"
"Personenauto","25SPF4","BMW","525D","20110124","20111125","BLAUW","89435","stationwagen"
"Personenauto","25SPN8","BMW","525E","19851105","20111103","BRUIN",,"sedan"
"Personenauto","25ZFSN","BMW","525 I","19821222","20080109","GRIJS",,"sedan"
"Personenauto","26HDK4","BMW","525TD TOURING KAT","19930421","20081016","ROOD",,"stationwagen"
"Personenauto","26KJS6","BMW","525I","19900713","20091209","GRIJS",,"sedan"
"Personenauto","26LDH4","BMW","525D","20100326","20100326","GRIJS","61392","sedan"
"Personenauto","26LVT6","BMW","525E A","19860325","20100701","ZWART",,"sedan"
"Personenauto","26RXX9","BMW","525D","20100916","20110826","ZWART",,"sedan"
"Personenauto","27GFGL","BMW","525I AUTOMAAT U9","19890802","20001018","BLAUW",,"sedan"
"Personenauto","27RSK2","BMW","525E AUT K6","19850503","20110712","GEEL",,"sedan"
"Personenauto","27RSR6","BMW","525D","20100609","20110916","ZWART","76874","sedan"
"Personenauto","27RXB8","BMW","525D","20100630","20110810","ZWART",,"sedan"
"Personenauto","27XBL9","BMW","525E","19860807","20120914","BLAUW",,"sedan"
"Personenauto","28HM71","BMW","525","19751114","19751114","CREME",,"Niet geregistreerd"
"Personenauto","28RX67","BMW","525","19770803","19770803","CREME",,"Niet geregistreerd"
"Personenauto","29GL93","BMW","525","19750729","19750729","ROOD",,"Niet geregistreerd"
"Personenauto","29KBF2","BMW","525 E","19850718","20091003","GRIJS",,"sedan"
"Personenauto","29RRN2","BMW","525D","20110531","20110707","ZWART","78287","stationwagen"
"Personenauto","29SRZ4","BMW","525E,525E A","19861216","20111126","WIT",,"sedan"
"Personenauto","29YA56","BMW","525","19760310","20010705","BLAUW",,"Niet geregistreerd"
"Personenauto","2KHF59","BMW","525I","20030724","20130504","ZWART","63968","sedan"
"Personenauto","2KJZ22","BMW","525 TDS","19971015","20130517","GRIJS",,"stationwagen"
"Personenauto","2KNT95","BMW","525I U9","19900521","20130606","ROOD",,"sedan"
"Personenauto","2KPH91","BMW","525D","20100715","20130618","ZWART","93778","sedan"
"Personenauto","2SNG56","BMW","525D","20130524","20131112","GRIJS","57894","sedan"
"Personenauto","2SVT14","BMW","525D","20101105","20131219","ZWART","77878","stationwagen"
"Personenauto","2TFN11","BMW","525D","20101028","20140108","GRIJS","72321","sedan"
"Personenauto","2TGD64","BMW","525D","20040519","20140125","ZWART","65975","sedan"
"Personenauto","2TLR29","BMW","525D","20130821","20140320","BRUIN","78591","stationwagen"
"Personenauto","2TRV92","BMW","525D","20140428","20140428","ZWART","79678","stationwagen"
"Personenauto","2TZF06","BMW","525D","20130809","20140611","ZWART","83844","stationwagen"
"Personenauto","2TZP27","BMW","525D","20140625","20140625","BLAUW","72244","sedan"
"Personenauto","2XFK87","BMW","525I","20050310","20140704","GRIJS",,"stationwagen"
"Personenauto","2XJL25","BMW","525D","20130805","20140827","GRIJS","83844","stationwagen"
"Personenauto","2XSB70","BMW","525D","20141024","20141024","ZWART","71453","stationwagen"
"Personenauto","2XVH85","BMW","525D XDRIVE","20130924","20141107","ZWART","86666","stationwagen"
"Personenauto","2ZKR35","BMW","525D","20120927","20141230","BLAUW","87490","stationwagen"
"Personenauto","2ZPF35","BMW","525D","20150217","20150217","GRIJS","75474","sedan"
"Personenauto","2ZSF28","BMW","525D","20110124","20150311","ZWART","78252","stationwagen"
"Personenauto","30JVZH","BMW","525 E AUTOMATIC","19850510","20021003","BLAUW",,"sedan"
"Personenauto","30RF51","BMW","525","19770407","19770407","BLAUW",,"sedan"
"Personenauto","30RGS2","BMW","525D","20110524","20110524","GRIJS","85685","stationwagen"
"Personenauto","30RHK3","BMW","525I","20050228","20110520","GRIJS",,"sedan"
"Personenauto","30SKP1","BMW","525D","20101026","20111011","GRIJS","78989","sedan"
"Personenauto","30TXN5","BMW","525I","20040202","20120504","GRIJS",,"stationwagen"
"Personenauto","30XFF7","BMW","525D","20110321","20120813","GRIJS","88217","stationwagen"
"Personenauto","30YA96","BMW","525","19751222","20010719","BLAUW",,"Niet geregistreerd"
"Personenauto","31NBF1","BMW","525D","20100730","20100730","BRUIN","78297","sedan"
"Personenauto","31RGS2","BMW","525D","20110523","20110523","BLAUW","81325","stationwagen"
"Personenauto","31SPF4","BMW","525D","20100813","20111031","BRUIN","76391","sedan"
"Personenauto","31TFP2","BMW","525D","20100727","20120106","ZWART","73968","sedan"
"Personenauto","31XTL5","BMW","525 TD","19860630","20120731","GRIJS",,"sedan"
"Personenauto","32NBL2","BMW","525D","20100803","20100803","BRUIN","74333","sedan"
"Personenauto","33NDK8","BMW","525D","20100812","20100812","BRUIN","70300","sedan"
"Personenauto","33NST6","BMW","525 E AUTOMATIC","19840322","20101104","ROOD",,"sedan"
"Personenauto","33RXZ2","BMW","525I","20041104","20110829","GRIJS",,"stationwagen"
"Personenauto","33TTNL","BMW","525 AUTOMATIC","19810401","20070122","BLAUW",,"sedan"
"Personenauto","33XPPV","BMW","525 AUTOMATIC","19780626","20070808","GRIJS",,"sedan"
"Personenauto","33ZLL2","BMW","525D","20110329","20130307","ZWART","94687","sedan"
"Personenauto","34NJV4","BMW","525E AUT K6","19860213","20100921","GRIJS",,"sedan"
"Personenauto","34PRZ4","BMW","525D","20100305","20110711","WIT",,"sedan"
"Personenauto","34RGJ9","BMW","525D","20110519","20110519","GRIJS","82174","stationwagen"
"Personenauto","34TNV2","BMW","525D","20110413","20120329","WIT","71399","stationwagen"
"Personenauto","34YD04","BMW","525","19750429","20170808","GRIJS",,"sedan"
"Personenauto","34ZLK9","BMW","525D","20110331","20121221","GRIJS","86617","stationwagen"
"Personenauto","35RKK4","BMW","525D","20110609","20110609","ZWART","74913","stationwagen"
"Personenauto","35RZN9","BMW","BMW 525I","19850103","20110823","ZWART",,"sedan"
"Personenauto","35SVB2","BMW","525D","20110131","20111210","GRIJS","86283","stationwagen"
"Personenauto","35XDZ6","BMW","525D","20110510","20120531","GRIJS","86731","stationwagen"
"Personenauto","35YB68","BMW","525 AUTOMATIC","19760201","20070515","BLAUW",,"sedan"
"Personenauto","35ZFRV","BMW","525 I","19831005","20080128","GROEN",,"sedan"
"Personenauto","36LRD4","BMW","525","19790607","20100608","GRIJS",,"sedan"
"Personenauto","36NX61","BMW","525 AUTOMATIC","19761203","19761203","GROEN",,"Niet geregistreerd"
"Personenauto","36RPN6","BMW","525D","20110630","20110630","GRIJS","76953","stationwagen"
"Personenauto","36TNP7","BMW","525D","20110131","20120426","BRUIN","89926","stationwagen"
"Personenauto","36TVK2","BMW","525D","20100628","20120411","BRUIN","70784","sedan"
"Personenauto","36XJRX","BMW","525IX TOURING AUT.U9","19920814","20070612","BLAUW",,"stationwagen"
"Personenauto","37XTZ8","BMW","525I","20031125","20120808","GRIJS","70124","sedan"
"Personenauto","38KTS6","BMW","525 I","19821013","20100208","GRIJS",,"sedan"
"Personenauto","38LKN6","BMW","525D","20100518","20100518","GRIJS","70128","sedan"
"Personenauto","38MF63","BMW","525 AUTOMATIC","19760614","19760614","BRUIN",,"Niet geregistreerd"
"Personenauto","38SFP7","BMW","525D","20110916","20110916","GRIJS","70121","stationwagen"
"Personenauto","38TFP7","BMW","525E A","19860731","20120109","GRIJS",,"sedan"
"Personenauto","38UV03","BMW","525 AUTOMATIC","19780428","19780428","GRIJS",,"Niet geregistreerd"
"Personenauto","38XBL9","BMW","525D","20110331","20120516","WIT","82157","sedan"
"Personenauto","39GRX8","BMW","525 I","19831115","20080820","GRIJS",,"sedan"
"Personenauto","39JTL5","BMW","525 I","20041129","20090909","GRIJS",,"stationwagen"
"Personenauto","39LSF3","BMW","525I","19920915","20100626","ZWART",,"sedan"
"Personenauto","39NPK9","BMW","525I","19851018","20101018","WIT",,"sedan"
"Personenauto","39PTF3","BMW","525D","20110324","20110324","GRIJS","77893","stationwagen"
"Personenauto","39PZR4","BMW","525E AUT K6","19850401","20110412","GRIJS",,"sedan"
"Personenauto","39SRS7","BMW","525 E AUTOMATIC","19840612","20111116","GRIJS",,"sedan"
"Personenauto","39ZFN9","BMW","525D","20101221","20121022","ZWART","78105","stationwagen"
"Personenauto","39ZLJG","BMW","525 E","19860731","20080317","BLAUW",,"sedan"
"Personenauto","3KJS66","BMW","525D","20080502","20130502","ZWART",,"sedan"
"Personenauto","3KXK81","BMW","525I TOURING AUT E2","19960411","20130814","BLAUW",,"stationwagen"
"Personenauto","3SFD01","BMW","525D","20130905","20130905","ZWART","62347","stationwagen"
"Personenauto","3SHL20","BMW","525I","20050118","20130926","BLAUW",,"stationwagen"
"Personenauto","3SJH81","BMW","525D","20130430","20140111","ZWART","83146","stationwagen"
"Personenauto","3TJH48","BMW","525D","20140306","20140306","ZWART","78673","stationwagen"
"Personenauto","3TJP51","BMW","525D","20140306","20140306","GRIJS","74607","stationwagen"
"Personenauto","3TKJ66","BMW","525D","20140306","20140306","GRIJS","82835","stationwagen"
"Personenauto","3TKV27","BMW","525D XDRIVE","20130415","20140312","GRIJS","93068","stationwagen"
"Personenauto","3TRF60","BMW","525D XDRIVE","20140416","20140416","BRUIN","84627","stationwagen"
"Personenauto","3XBH44","BMW","BMW 525","19911212","20140620","GROEN","49021","sedan"
"Personenauto","3XDD68","BMW","525D","20140703","20140703","ZWART","70474","sedan"
"Personenauto","3XGS78","BMW","525D","20110323","20140724","GRIJS","69257","stationwagen"
"Personenauto","3XHZ88","BMW","525D","20100927","20140805","BLAUW","77992","sedan"
"Personenauto","3XSP88","BMW","525D","20110509","20141017","ZWART","74230","sedan"
"Personenauto","3ZFX97","BMW","525D","20100924","20150107","GRIJS","81778","stationwagen"
"Personenauto","3ZLP22","BMW","525D","20110420","20150127","ZWART","85795","stationwagen"
"Personenauto","3ZPP92","BMW","525D XDRIVE","20130206","20150401","ZWART","81567","stationwagen"
"Personenauto","40KBS5","BMW","525 I","19850318","20091006","GROEN",,"sedan"
"Personenauto","40KFF4","BMW","525 I","20020617","20091022","ZWART",,"stationwagen"
"Personenauto","40PVR7","BMW","525D","20110406","20110406","ZWART","73150","sedan"
"Personenauto","40TTV4","BMW","525D","20101021","20120411","GRIJS","80599","stationwagen"
"Personenauto","40XXZF","BMW","525 TDS TOURING KAT.AUT.","19940315","20071117","ZWART",,"stationwagen"
"Personenauto","41PFG6","BMW","525D","20110118","20110118","ZWART","72511","stationwagen"
"Personenauto","42HGZ2","BMW","525E K6","19851101","20081114","BLAUW",,"sedan"
"Personenauto","42LFKG","BMW","525 AUTOMATIC","19800115","20021203","GRIJS",,"sedan"
"Personenauto","42PSG9","BMW","525D","20100723","20110323","GRIJS","85557","sedan"
"Personenauto","42TSF1","BMW","525D","20110131","20120406","ZWART","71399","stationwagen"
"Personenauto","42XTT1","BMW","525 E AUTOMATIC","19830520","20120803","BEIGE",,"sedan"
"Personenauto","42ZHLF","BMW","525IA U9","19911104","20080223","WIT",,"sedan"
"Personenauto","43PVF4","BMW","525 E","19860404","20110325","GEEL",,"sedan"
"Personenauto","43RGS1","BMW","525D","20110520","20110520","WIT","82246","sedan"
"Personenauto","44KHV8","BMW","525I AUTOMAAT K6","19880705","20091125","BLAUW",,"sedan"
"Personenauto","44KRL4","BMW","525 I","20060228","20100115","BLAUW",,"sedan"
"Personenauto","44LXV2","BMW","525 E","19850630","20100714","BLAUW",,"sedan"
"Personenauto","44NRJ1","BMW","525D","20101111","20101111","GRIJS","87844","stationwagen"
"Personenauto","44PFF7","BMW","525D","20110114","20110114","BLAUW","78030","stationwagen"
"Personenauto","44RDX5","BMW","525D","20110513","20110513","ZWART","78982","stationwagen"
"Personenauto","44SU94","BMW","525","19770831","19770831","BRUIN",,"Niet geregistreerd"
"Personenauto","44YB82","BMW","525","19770127","20071130","WIT",,"sedan"
"Personenauto","45FGJT","BMW","525 AUTOMATIC","19740508","20000315","BLAUW",,"Niet geregistreerd"
"Personenauto","45NNJ1","BMW","525D","20101009","20101009","WIT","57028","sedan"
"Personenauto","45RZK8","BMW","525D","20110826","20110826","BRUIN","69533","sedan"
"Personenauto","45SZN8","BMW","525D","20110525","20111228","GRIJS","94935","sedan"
"Personenauto","45THR9","BMW","525E AUT K6","19860203","20120130","GRIJS",,"sedan"
"Personenauto","45XTZ8","BMW","525 E AUTOMATIC","19840221","20120808","GROEN",,"sedan"
"Personenauto","45YA21","BMW","525","19740625","20011210","BLAUW",,"sedan"
