"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BHV2","Bedrijfsauto","DAF","CF 330 FAN","20241118","20161121",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","15495","28000","15595","750",,"20161118","20161118","Geen verstrekking in Open Data",,"Ja",,"12505",,"3109","3109",,,"8",,"1031",,"1031","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241024","Nee","31109",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2016-11-21T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKJ1","Bedrijfsauto","DAF","CF 330 FAN","20250116","20180103",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","13970","28000","14070",,,"20180102","20180102","Geen verstrekking in Open Data",,"Ja",,"14030",,,,,,"8",,,,"1005","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2018-01-03T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGJ7","Bedrijfsauto","DAF","CF 330 FAN","20241003","20151230",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","12415","27000","12515",,,"20150918","20150918","Geen verstrekking in Open Data",,"Ja",,"14585",,,,,,"6",,,,"1072","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250927","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2015-12-30T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000","2025-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJJ8","Bedrijfsauto","DAF","CF 330 FAN","20250412","20170420",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","12550","28000","12650",,,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"15450",,,,,,"8",,,,"953","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-04-20T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGZ1","Bedrijfsauto","DAF","CF 330 FA","20250303","20231006",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","11670","20500","11770","750",,"20160303","20160303","Geen verstrekking in Open Data",,"Ja",,"8830",,"28230","17286",,,"4",,"870",,"910","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","510","Nee","Nee","20260219","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-10-06T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHT1","Bedrijfsauto","DAF","CF 330 FA","20241108","20161025",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","9660","19500","9760","750",,"20161024","20161024","Geen verstrekking in Open Data",,"Ja",,"9840",,"30260","17286",,,"6",,"1017",,"1025","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20241101","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2016-10-25T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGD7","Bedrijfsauto","DAF","CF 330 FAN","20250106","20221215",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18035","28000","18135",,,"20150629","20150629","Geen verstrekking in Open Data",,"Ja",,"9965",,,,,,"6",,,,"1023","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2022-12-15T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXG8","Bedrijfsauto","DAF","CF 330 FA","20250403",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","11951","19000","12051",,,"20151006",,"Geen verstrekking in Open Data",,"Nee",,"7049",,,,,,"6",,,,"1016","254","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","570","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000",,"2015-10-06T00:00:00.000",,"2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BDS1","Bedrijfsauto","DAF","CF 330 FAN","20250320","20140324",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","14090","28000","14190",,,"20140320","20140320","Geen verstrekking in Open Data",,"Ja",,"13910",,"25910","17658",,,"6",,"1010",,"1025","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260315","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2014-03-24T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHD3","Bedrijfsauto","DAF","CF 330 FAN","20250329","20160407",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","14150","28000","14250","750",,"20160329","20160329","Geen verstrekking in Open Data",,"Ja",,"13850",,"3500","3500",,,"8",,"1023",,"1020","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260312","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2016-04-07T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BGX5","Bedrijfsauto","DAF","CF 330 FA","20250224","20231006",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","11670","20500","11770","750",,"20160224","20160224","Geen verstrekking in Open Data",,"Ja",,"8830",,"28230","17286",,,"4",,"870",,"910","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","510","Nee","Nee","20260105","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-10-06T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFB3","Bedrijfsauto","DAF","CF 330 FA","20240823","20140731",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","14470","20500","14570","750",,"20140722","20140722","Geen verstrekking in Open Data",,"Ja",,"6030",,"25430","5089",,,"4",,"985",,"1015","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","540","Nee","Nee","20240802","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2014-07-31T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHS8","Bedrijfsauto","DAF","CF 330 FAN","20241021","20161021",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","14663","28000","14763","750",,"20161021","20161021","Geen verstrekking in Open Data",,"Ja",,"13337",,"25237","14101",,,"8",,"959",,"975","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240929","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
