"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0090ZZ","VOLVO","FH","20170406","20170420","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","00BBF3","VOLVO","FMX 460 8X4","20120912","20120917","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BBG3","VOLVO","FH 460 EEV 4X2","20121204","20121204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BBK3","VOLVO","FE 62R","20121227","20121227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BBK5","VOLVO","FH 500 EEV 4X2","20130111","20130111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXV4","VOLVO","FH",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BBN1","VOLVO","FE 62R HYBRID","20130125","20130125","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BBV5","VOLVO","FH","20130610","20130610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDB9","VOLVO","FH","20131011","20131011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDD5","VOLVO","FM","20130918","20130918","N.v.t.",,"hoogwerker"
"Bedrijfsauto","00BDD7","VOLVO","FH","20131007","20131007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDF6","VOLVO","FH","20131024","20131024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDJ7","VOLVO","FH16","20131205","20131205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDV3","VOLVO","FM","20140507","20140507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BDZ5","VOLVO","FM","20140626","20140701","N.v.t.",,"kipper"
"Bedrijfsauto","00BFD2","VOLVO","FH","20140915","20140915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFH3","VOLVO","FH","20150112","20150112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFH7","VOLVO","FM","20141103","20141103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFK6","VOLVO","FH","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFL9","VOLVO","FH","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFN1","VOLVO","FE","20150102","20150102","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BGB5","VOLVO","FM","20150602","20150605","N.v.t.",,"kipper"
"Bedrijfsauto","00BGF3","VOLVO","FH","20150714","20150714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGF7","VOLVO","FH","20150722","20150722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGG8","VOLVO","FH","20150921","20150921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGH8","VOLVO","FH","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGK4","VOLVO","FM 10X4 R","20150930","20151001","N.v.t.",,"kipper"
"Bedrijfsauto","00BGL1","VOLVO","FH","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGL9","VOLVO","FH","20151201","20151201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGN6","VOLVO","VOLVO FMFH E4","20070212","20151117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BGR6","VOLVO","FH","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGR8","VOLVO","FH","20160105","20160105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BGT7","VOLVO","FH","20160128","20160128","N.v.t.",,"veewagen"
"Bedrijfsauto","00BGT8","VOLVO","FH","20160129","20160129","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BGZ4","VOLVO","FH","20160411","20160411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHF1","VOLVO","FL","20160413","20160413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BHG2","VOLVO","FH","20161031","20161031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHG4","VOLVO","FH","20160509","20160509","N.v.t.",,"veewagen"
"Bedrijfsauto","00BHH3","VOLVO","FM","20160527","20160527","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BHL1","VOLVO","FH","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHL2","VOLVO","FH","20160726","20160726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHL5","VOLVO","FH","20120105","20160727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BHN4","VOLVO","FH","20160901","20160901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXV4","VOLVO","FH",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHN8","VOLVO","FH","20160831","20160831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BHP3","VOLVO","FH","20160919","20160919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHP4","VOLVO","FM","20160823","20160912","N.v.t.",,"hoogwerker"
"Bedrijfsauto","00BHS2","VOLVO","FH","20161115","20161115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHT9","VOLVO","FM","20161109","20161109","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","00BHV2","VOLVO","FH","20161117","20161117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHV7","VOLVO","FM","20161124","20161124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHX3","VOLVO","FM","20161202","20161202","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","00BJB1","VOLVO","FL","20170102","20170102","N.v.t.",,"veewagen"
"Bedrijfsauto","00BJB5","VOLVO","FH","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJF1","VOLVO","FM","20170206","20170206","N.v.t.",,"betonmixer"
"Bedrijfsauto","00BJG6","VOLVO","VOLVO FL E5","20101117","20170303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BJH6","VOLVO","FH","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXV4","VOLVO","FH",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJN7","VOLVO","FL","20170522","20170522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BJP7","VOLVO","FM","20170613","20170613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJR4","VOLVO","FH","20170707","20170707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJT5","VOLVO","FH","20170908","20170908","N.v.t.",,"opleggertrekker"
