"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VRK46","TOYOTA","TOYOTA HILUX 4WD","20070221","20110927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V010FN","TOYOTA","HILUX 4WD","19861201","20171026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V13DGR","TOYOTA","TOYOTA HILUX 4WD","20080703","20240126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V291BK","TOYOTA","TOYOTA HILUX 4WD","20081230","20161112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V321ZB","TOYOTA","TOYOTA HILUX 4WD","20080514","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V331BG","TOYOTA","TOYOTA HILUX 4WD","20081208","20161103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V514NG","TOYOTA","TOYOTA HILUX 4WD","20050131","20180319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V929VS","TOYOTA","TOYOTA HILUX 4WD","19910815","20190214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V933ZX","TOYOTA","HILUX 4WD","20080711","20190607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V973HH","TOYOTA","HILUX 4WD","20090401","20170721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBV74K","TOYOTA","TOYOTA HILUX 4WD","20090924","20190910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG077Z","TOYOTA","HILUX 4WD","20091116","20140124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHT79G","TOYOTA","HILUX 4WD","19830208","20201207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK448Z","TOYOTA","TOYOTA HILUX 4WD","20071228","20141114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKZ48S","TOYOTA","HILUX 4WD","19810317","20210705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRL65H","TOYOTA","TOYOTA HILUX 4WD","20070207","20220711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRR27S","TOYOTA","TOYOTA HILUX 4WD","20070320","20220809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVB21T","TOYOTA","TOYOTA HILUX 4WD","20070816","20230327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVJ35H","TOYOTA","TOYOTA HILUX 4WD","19850701","20230418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF67G","TOYOTA","TOYOTA HILUX 4WD","19970210","20231018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZS90N","TOYOTA","TOYOTA HILUX 4WD","20080121","20231215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V105RG","TOYOTA","TOYOTA HILUX 4WD","20030314","20180727","N.v.t.",,"pick-up truck"
