"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NH8664","D.K.W.","RT 100","19510822","19510822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1048","D.K.W.","RT 100","19370630","20190826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1278","D.K.W.","RT 100","19390630","20200121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1799","D.K.W.","RT 100","19380630","20201209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2995","D.K.W.","RT 100","19380630","20220811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4045","D.K.W.","RT 100","19380630","20240501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5871","D.K.W.","RT 100","19400630","19530325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE4221","D.K.W.","RT 100","19360630","19550210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3750","D.K.W.","RT 100","19390630","19550617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0166","D.K.W.","RT 100","19390630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9958","D.K.W.","RT 100","19380630","19551112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0476","D.K.W.","RT 100","19390630","20010925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3395","D.K.W.","RT 100","19370630","20060810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4668","D.K.W.","RT 100","19350630","20081015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5238","D.K.W.","RT 100","19360630","20090820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6870","D.K.W.","RT 100","19390630","20120306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8123","D.K.W.","RT 100","19370630","20140423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8197","D.K.W.","RT 100 DE LUXE","19370630","20140604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8380","D.K.W.","RT 100","19340630","20141008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9718","D.K.W.","RT 100","19350630","20170601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9825","D.K.W.","RT 100","19390228","20170731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6034","D.K.W.","RT 100","19390630","19780718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0064","D.K.W.","RT 100","19380630",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0766","D.K.W.","RT 100","19370630","19900525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4431","D.K.W.","RT 100","19380630","19931227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6142","D.K.W.","RT 100","19390630","19950711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7269","D.K.W.","RT 100","19350630","19960812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8585","D.K.W.","RT 100","19380630","19981110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8932","D.K.W.","RT 100","19390630","19990413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9375","D.K.W.","RT 100","19380630","19991005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9510","D.K.W.","RT 100","19380630","20000124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9519","D.K.W.","RT 100","19380630","20000309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1264","D.K.W.","RT 100","19370630","20200114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9698","D.K.W.","RT 100","19390630","20170523","N.v.t.",,"Niet geregistreerd"
