"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0865BK","FIAT","1500 CONFORT","19660518","19660518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1086BF","FIAT","1500 CONFORT","19660414","19660414","BLAUW",,"Niet geregistreerd"
"Personenauto","2360EH","FIAT","1500 CONFORT","19671215","19671215","BLAUW",,"Niet geregistreerd"
"Personenauto","2418EH","FIAT","1500 CONFORT","19670719","19670719","ZWART",,"Niet geregistreerd"
"Personenauto","25HV82","FIAT","500 C","19560403","19560403","GROEN",,"Niet geregistreerd"
"Personenauto","3006DV","FIAT","1500 CONFORT","19670519","19670519","WIT",,"Niet geregistreerd"
"Personenauto","36VM43","FIAT","500 C-TOPOLINO","19490630","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","5427BL","FIAT","1500 CONFORT","19660719","19660719","BEIGE",,"Niet geregistreerd"
"Personenauto","56NX10","FIAT","500 C","19490630","19761209","BEIGE",,"Niet geregistreerd"
"Personenauto","6340DK","FIAT","1500 CONFORT","19670322","19670322","GROEN",,"Niet geregistreerd"
"Personenauto","9397DH","FIAT","1500 CONFORT","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","AE4168","FIAT","500 C BELVEDERE","19530630","19990212","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4958","FIAT","500 C TOPOLINO","19520630","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","AH7156","FIAT","500 C TOPOLINO","19520630","19870822","BLAUW",,"Niet geregistreerd"
"Personenauto","AM1861","FIAT","500 C TOPPOLINO","19500630","19861010","BLAUW",,"Niet geregistreerd"
"Personenauto","AR3430","FIAT","1500 COUPE FARINA","19650630","19850528","GRIJS",,"Niet geregistreerd"
"Personenauto","BX9862","FIAT","500 C","19601207","19601207","ROOD",,"Niet geregistreerd"
"Personenauto","DE1692","FIAT","1500 CONVERTIBLE","19660630","19880615","WIT",,"Niet geregistreerd"
"Personenauto","DE6780","FIAT","500 C","19520630","19901024","GROEN",,"Niet geregistreerd"
"Personenauto","DH0236","FIAT","500 C","19510630","19911212","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1145","FIAT","500 C","19500630","19920507","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1410","FIAT","500 C GARDINETTO","19530630","19920619","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2077","FIAT","500 C","19530630","19920723","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3011","FIAT","500 CABRIOLET","19710630","19970807","GEEL",,"Niet geregistreerd"
"Personenauto","DH7669","FIAT","TOPOLINO 500 C","19541113","19940412","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9087","FIAT","1500 CABRIOLET","19650701","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DH9191","FIAT","500 C BELVEDERE","19540630","19940607","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9619","FIAT","TOPOLINO GIARDINERA 500 C","19540630","19940719","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2611","FIAT","500 C","19520228","19950308","GROEN",,"Niet geregistreerd"
"Personenauto","DL3888","FIAT","500 COMBI","19711201","19950811","ORANJE",,"Niet geregistreerd"
"Personenauto","DL5155","FIAT","500 C","19530816","19950726","ZWART",,"Niet geregistreerd"
"Personenauto","DL6707","FIAT","1500 CABRIOLET","19640630","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL6805","FIAT","1500 CONFORT","19650209","19951021","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2330","FIAT","1500 CABRIOLET","19641031","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DM6772","FIAT","500 C GIARDINIERA","19630630","19961207","GROEN",,"Niet geregistreerd"
