"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1554HS","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","BLAUW",,"Niet geregistreerd"
"Personenauto","1572EK","CITROEN","AMI 6 BREAK","19670630","19670630","GRIJS",,"hatchback"
"Personenauto","2123HT","CITROEN","AMI 6 BREAK COMFORT","19690225","19690225","BLAUW",,"Niet geregistreerd"
"Personenauto","2577HN","CITROEN","AMI 6 BREAK COMFORT","19690123","19690123","BLAUW",,"Niet geregistreerd"
"Personenauto","2770DU","CITROEN","AMI 6 BREAK","19670421","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","2900JA","CITROEN","AMI 6 BREAK COMFORT","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","3118DN","CITROEN","AMI 6 BREAK","19670228","19670228","ROOD",,"Niet geregistreerd"
"Personenauto","3489HU","CITROEN","AMI 6 BREAK CLUB","19690314","19690314","GROEN",,"Niet geregistreerd"
"Personenauto","3490HU","CITROEN","AMI 6 BREAK CLUB","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","3563HU","CITROEN","AMI 6 BREAK CLUB","19690606","19690606","GROEN",,"Niet geregistreerd"
"Personenauto","3650EL","CITROEN","AMI 6 BREAK COMMERCIALE","19670915","19670915","GROEN",,"Niet geregistreerd"
"Personenauto","3673HD","CITROEN","AMI 6 BREAK COMMERCIALE","19690113","19690113","WIT",,"Niet geregistreerd"
"Personenauto","4230GA","CITROEN","AMI 6 BREAK COMMERCIALE","19680607","19680607","GROEN",,"Niet geregistreerd"
"Personenauto","4394DJ","CITROEN","AMI 6 BREAK","19670323","19670323","GRIJS",,"Niet geregistreerd"
"Personenauto","47JF07","CITROEN","AMI 6 BREAK CONFORT","19680305","19680305","GRIJS",,"Niet geregistreerd"
"Personenauto","4941GT","CITROEN","AMI 6 BREAK COMMERCIALE","19680923","19680923","WIT",,"Niet geregistreerd"
"Personenauto","6007GS","CITROEN","AMI 6 BREAK COMFORT","19681003","19681003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6137HU","CITROEN","AMI 6 BREAK CLUB","19690403","19690403","BEIGE",,"hatchback"
"Bedrijfsauto","7228MB","CITROEN","AMI 6 BREAK SERVICE","19700326","20200803","N.v.t.",,"gesloten opbouw"
"Personenauto","7297HS","CITROEN","AMI 6 BREAK CLUB","19690306","19690306","BEIGE",,"Niet geregistreerd"
"Personenauto","7736GU","CITROEN","AMI 6 BREAK CLUB","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","9491HE","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","9560GS","CITROEN","AMI 6 BREAK COMFORT","19681217","19681217","GROEN",,"Niet geregistreerd"
"Personenauto","AE1151","CITROEN","AMI 6 BREAK","19661207","19980818","WIT",,"Niet geregistreerd"
"Personenauto","AE5235","CITROEN","AMI 6 BREAK CLUB","19681203","19990416","BEIGE",,"Niet geregistreerd"
"Personenauto","AE9351","CITROEN","AMI 6 BREAK","19660308","19991105","BEIGE",,"stationwagen"
"Personenauto","AE9370","CITROEN","AMI 6 BREAK","19680611","19991028","WIT",,"Niet geregistreerd"
"Personenauto","AH2134","CITROEN","AMI 6 BREAK CLUB","19670607","20000428","GROEN",,"stationwagen"
"Personenauto","AH2173","CITROEN","AMI 6 BREAK COMFORT","19650123","20000428","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2341","CITROEN","AMI 6 BREAK","19690305","20000515","WIT",,"stationwagen"
"Personenauto","AH3571","CITROEN","AMI 6 BREAK CLUB","19680116","20000711","BLAUW",,"stationwagen"
"Personenauto","AH3780","CITROEN","AMI 6 BREAK","19660126","20000721","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4645","CITROEN","AMI 6 BREAK","19661021","20000913","ROOD",,"hatchback"
"Personenauto","AH5425","CITROEN","AMI 6 BREAK","19660117","20010323","GRIJS",,"stationwagen"
"Personenauto","AH7504","CITROEN","AMI 6 BREAK","19660608","20010511","GROEN",,"cabriolet"
"Personenauto","AH7976","CITROEN","AMI 6 BREAK","19650413","20010628","BEIGE",,"stationwagen"
"Personenauto","AH9954","CITROEN","AMI 6 BREAK","19671228","20011107","GROEN",,"stationwagen"
"Personenauto","AH9962","CITROEN","AMI 6 BREAK","19650422","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0217","CITROEN","AMI 6 BREAK","19680115","20011130","GROEN",,"stationwagen"
