"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26VJGD","CHEVROLET","CHEVY VAN 20 DIESEL","19830630","19920121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG21NK","CHEVROLET","CHEVY VAN 20 DIESEL","19891222","19891222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH23NL","CHEVROLET","CHEVY VAN 20 DIESEL","19900514","19900514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ67RB","CHEVROLET","CHEVY VAN 20 DIESEL","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ68BH","CHEVROLET","CHEVY VAN 20 DIESEL","19900718","19900718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL22GL","CHEVROLET","CHEVY VAN 20 DIESEL","19910527","19910527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP19LV","CHEVROLET","CHEVY VAN 20 DIESEL","19920306","19920306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR39JS","CHEVROLET","CHEVY VAN 20 DIESEL","19920604","19920604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR58DY","CHEVROLET","CHEVY VAN 20 DIESEL","19920511","19920511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS51PK","CHEVROLET","CHEVY VAN 20 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS97RV","CHEVROLET","CHEVY VAN 20 DIESEL","19921107","19921107","N.v.t.",,"gesloten opbouw"
