"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JRK1","Personenauto","DODGE","RAM 3500","20240906","20151005","6880","kampeerwagen","6","WIT","Niet geregistreerd","8","5200","3234","3500","3334",,,"19960228","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 190 cm a. vooras","3861",,"G3 gasinstallatie",,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2015-10-05T00:00:00.000","1996-02-28T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBVT","Bedrijfsauto","DODGE","DODGE RAM 250","20230628","20210702","4100","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2340","2800","2440",,,"19910425","20090720","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"205","N1",,,"r. op schutbord onder motorkap","2800",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2021-07-02T00:00:00.000","1991-04-25T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXB8","Bedrijfsauto","DODGE","RAM 3500","20241118","20081023","11291","kampeerwagen","6","N.v.t.","N.v.t.","8","5211","2850","3500","2950",,,"20020102","20081023","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"209","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2008-10-23T00:00:00.000","2002-01-02T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZFN","Personenauto","DODGE","RAM 2500 VAN","20250610","20211119","8195","kampeerwagen","4","GROEN","Niet geregistreerd","8","5200","2460","3084","2560",,,"19960228","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 130 cm v. achteras","3084",,"G2 gasinstallatie",,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2021-11-19T00:00:00.000","1996-02-28T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE23","Personenauto","DODGE","DODGE RAM VAN","20260131","20240119",,"kampeerwagen","2","GEEL","Niet geregistreerd","8","5200","2030","2768","2130",,,"19770915","20240119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2768",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-01-19T00:00:00.000","1977-09-15T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHBZ","Bedrijfsauto","DODGE","DODGE RAM 150","20250526","20200827",,"kampeerwagen","5","N.v.t.","N.v.t.","8","5137","2240","2810","2340",,,"19880701","20030217","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"200","N1",,,"tegen r. deurstyl onder slotplaat","2810",,"G2 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-08-27T00:00:00.000","1988-07-01T00:00:00.000","2003-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZJK","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20250518","20160924","7645","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2495","2895","2595",,"3583","19960228","20060707","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","201","N1",,,"onderop r. balk 160 cm a. vooras","2895",,"G3 gasinstallatie",,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2016-09-24T00:00:00.000","1996-02-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RRK7","Personenauto","DODGE","RAM VAN B250","20250213","20220512",,"kampeerwagen","3","BLAUW","WIT","8","5200","2380","2903","2480","750","1814","19860228","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2903",,"G2 gasinstallatie",,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-05-12T00:00:00.000","1986-02-28T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL93","Personenauto","DODGE","RAM VAN","20250402","20130930","7319","kampeerwagen","5","WIT","Niet geregistreerd","8","5896","2135","3500","2235","750","3500","20000701","20130930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.08","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2013-09-30T00:00:00.000","2000-07-01T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF65","Bedrijfsauto","DODGE","RAM 2500","20240807","20160526","5754","kampeerwagen","8","N.v.t.","N.v.t.","8","5200","2386","3084","2486","750",,"19950630","20090609","Geen verstrekking in Open Data",,"Ja",,"698",,"2586","2586",,,"4",,,,,"212","N1",,,"r. balk v. vooras","3084",,"G3 gasinstallatie",,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2016-05-26T00:00:00.000","1995-06-30T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
