"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJF1","OPEL","INSIGNIA LIMOUSINE HB","20110531","20110531","WIT","30268","MPV"
"Personenauto","00SNB4","OPEL","INSIGNIA LIMOUSINE HB","20111027","20111027","GRIJS","37612","MPV"
"Personenauto","01RPS3","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","GRIJS","30339","MPV"
"Personenauto","01XFD7","OPEL","INSIGNIA LIMOUSINE HB","20120531","20120531","BLAUW","35499","MPV"
"Personenauto","01XNS3","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","BLAUW","32162","MPV"
"Personenauto","02RHL2","OPEL","INSIGNIA LIMOUSINE HB","20110526","20110526","ZWART","39214","MPV"
"Personenauto","02RKR3","OPEL","INSIGNIA LIMOUSINE HB","20110610","20110610","WIT","34361","MPV"
"Personenauto","02RTB1","OPEL","INSIGNIA LIMOUSINE HB","20110721","20110721","GRIJS","37662","MPV"
"Personenauto","03PDV7","OPEL","INSIGNIA LIMOUSINE HB","20110107","20110107","ZWART","30019","MPV"
"Personenauto","03RXH7","OPEL","INSIGNIA LIMOUSINE HB","20110815","20110815","GRIJS","33993","MPV"
"Personenauto","03SHS6","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","BRUIN","40583","MPV"
"Personenauto","04PDG2","OPEL","INSIGNIA LIMOUSINE HB","20110105","20110105","GRIJS","32960","MPV"
"Personenauto","04PDV7","OPEL","INSIGNIA LIMOUSINE HB","20110111","20110111","WIT","35782","MPV"
"Personenauto","06RDD3","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","ZWART","31843","MPV"
"Personenauto","06RNH3","OPEL","INSIGNIA LIMOUSINE HB","20110625","20110625","BRUIN","37964","MPV"
"Personenauto","06RPH9","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","BRUIN","36789","MPV"
