"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE59","FIAT","500 BERLINA","19751001","20230510","BLAUW",,"hatchback"
"Personenauto","22YD69","FIAT","110 F 500 BERLINA","19750101","20160614","GEEL",,"sedan"
"Personenauto","AH6957","FIAT","1500 BERLINA","19670417","20010329","BLAUW",,"sedan"
"Personenauto","AH7002","FIAT","1500 BERLINE","19670608","20010413","ZWART",,"sedan"
"Personenauto","AL7624","FIAT","500 B","19490630","20040820","BLAUW",,"sedan"
"Personenauto","AM2226","FIAT","500 BERLINA","19680630","20061005","BEIGE",,"sedan"
"Personenauto","AM4240","FIAT","500 B TOPOLINO","19490101","20071005","GROEN",,"sedan"
"Personenauto","AM4697","FIAT","500 B","19540630","20071219","ROOD",,"sedan"
"Personenauto","DE1707","FIAT","500 B TOPOLINO","19480630","19870615","ROOD",,"Niet geregistreerd"
"Personenauto","DE3446","FIAT","500 BERLINA","19700630","19890613","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3531","FIAT","500 BERLINA","19680630","19890522","ROOD",,"Niet geregistreerd"
"Personenauto","DE4238","FIAT","500 BERLINA","19700630","19890831","WIT",,"Niet geregistreerd"
"Personenauto","DE4517","FIAT","FIAT 110F 500 BERLINA","19670630","19891024","BLAUW",,"hatchback"
"Personenauto","DE5793","FIAT","500 BERLINA","19640630","19900702","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0735","FIAT","500 BERLINA","19680630","19920304","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3833","FIAT","110 D 500 BEACH","19650630","19930428","GEEL",,"Niet geregistreerd"
"Personenauto","DH8221","FIAT","FIAT 1500 BERLINA 115","19650630","19940318","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8737","FIAT","500 BIACHINA GIARDINIERA","19680810","19940520","WIT",,"Niet geregistreerd"
"Personenauto","DZ6843","FIAT","500 B","19490305","20181210","ROOD",,"sedan"
"Personenauto","DZ6856","FIAT","6C 1500 BERLINA","19380630","20181212","ROOD",,"sedan"
"Personenauto","DZ7566","FIAT","500 BERLINA","19690715","20190417","ROOD",,"sedan"
"Personenauto","DZ7567","FIAT","500 BERLINA","19710630","20190417","BLAUW",,"sedan"
"Personenauto","DZ8443","FIAT","500 BERLINA","19701007","20190827","WIT",,"hatchback"
"Personenauto","NG5383","FIAT","500 B","19541018","19541018","BEIGE",,"Niet geregistreerd"
"Personenauto","NP6090","FIAT","500 B","19490630","19540522","ROOD",,"cabriolet"
"Personenauto","PM0966","FIAT","500 B","19480910","20201231","BLAUW",,"hatchback"
"Personenauto","PM3634","FIAT","500 B TOPOLINO","19490223","20220301","GROEN",,"sedan"
"Personenauto","PM3886","FIAT","500 B","19510101","20220421","GROEN",,"hatchback"
"Personenauto","PM4718","FIAT","500 BERLINA","19670619","20230708","BLAUW",,"hatchback"
"Personenauto","PM4781","FIAT","500 BERLINA","19660101","20220922","BLAUW",,"hatchback"
"Personenauto","PM5065","FIAT","500 BERLINA","19720101","20221116","ROOD",,"hatchback"
"Personenauto","PM5913","FIAT","500 BERLINA","19690328","20230512","WIT",,"hatchback"
"Personenauto","UT9768","FIAT","500 B","19520630","19560825","GROEN",,"Niet geregistreerd"
