"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63GZV9","Personenauto","BMW","318I AUTOMAAT U9","20241006","20111121","6697","sedan","5","WIT","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19900322","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2790",,,"2022","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2011-11-21T00:00:00.000","1990-03-22T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX556R","Personenauto","BMW","318I AUTOMAAT U9","20250422","20210514",,"sedan","5","ROOD","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19880630","20190402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-05-14T00:00:00.000","1988-06-30T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG50XX","Personenauto","BMW","318I AUTOMAAT U9","20260225","20070605",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890421","19890421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-25T00:00:00.000","2007-06-05T00:00:00.000","1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH18LD","Personenauto","BMW","318I AUTOMAAT U9","20140205","20120806",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890509","19890509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-02-05T00:00:00.000","2012-08-06T00:00:00.000","1989-05-09T00:00:00.000","1989-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH21LD","Personenauto","BMW","318I AUTOMAAT U9","20250603","20191003",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19890511","19890511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-03T00:00:00.000","2019-10-03T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ50NL","Personenauto","BMW","318I AUTOMAAT U9","20251028","20240406",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890601","19890601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2024-04-06T00:00:00.000","1989-06-01T00:00:00.000","1989-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK03XF","Personenauto","BMW","318I AUTOMAAT U9","20260415","20200605",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19890613","19890613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2020-06-05T00:00:00.000","1989-06-13T00:00:00.000","1989-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN63RV","Personenauto","BMW","318I AUTOMAAT U9","20250703","20230612",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19890803","19890803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2023-06-12T00:00:00.000","1989-08-03T00:00:00.000","1989-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS81VD","Personenauto","BMW","318I AUTOMAAT U9","20070609","20061016",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19891006","19891006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-09T00:00:00.000","2006-10-16T00:00:00.000","1989-10-06T00:00:00.000","1989-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS82VD","Personenauto","BMW","318I AUTOMAAT U9","20140508","20140911",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19891005","19891005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-05-08T00:00:00.000","2014-09-11T00:00:00.000","1989-10-05T00:00:00.000","1989-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
