"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015ZX","VOLVO","P 13194","19680515","19680515","ZWART",,"Niet geregistreerd"
"Personenauto","0021ZT","VOLVO","P 13194","19660610","19660610","BLAUW",,"Niet geregistreerd"
"Personenauto","0130ZX","VOLVO","P 13194","19670220","19670220","GROEN",,"Niet geregistreerd"
"Personenauto","1853AT","VOLVO","P 13194","19660105","19660105","GEEL",,"Niet geregistreerd"
"Personenauto","2260GL","VOLVO","P 13194","19680715","19680715","ROOD",,"Niet geregistreerd"
"Personenauto","2938GK","VOLVO","P 13194","19680703","19680703","ROOD",,"Niet geregistreerd"
"Personenauto","3089BU","VOLVO","P 13194","19661019","19661019","GROEN",,"Niet geregistreerd"
"Personenauto","3295AR","VOLVO","P 13194","19651214","19651214","GROEN",,"Niet geregistreerd"
"Personenauto","3342GA","VOLVO","P 13194","19680618","19680618","ROOD",,"Niet geregistreerd"
"Personenauto","3425FZ","VOLVO","P 13194","19680614","19680614","ROOD",,"Niet geregistreerd"
"Personenauto","3427FZ","VOLVO","P 13194","19680613","19680613","WIT",,"Niet geregistreerd"
"Personenauto","3531BX","VOLVO","P 13194","19661108","19661108","BLAUW",,"Niet geregistreerd"
"Personenauto","3556FR","VOLVO","P 13194","19680419","19680419","BLAUW",,"Niet geregistreerd"
"Personenauto","3812EL","VOLVO","P 13194","19670913","19670913","GROEN",,"Niet geregistreerd"
"Personenauto","3816BK","VOLVO","P 13194","19660614","19660614","BLAUW",,"Niet geregistreerd"
"Personenauto","3819BK","VOLVO","P 13194","19660825","19660825","BLAUW",,"Niet geregistreerd"
"Personenauto","3839EL","VOLVO","P 13194","19670918","19670918","BLAUW",,"Niet geregistreerd"
"Personenauto","3844BK","VOLVO","P 13194","19660629","19660629","ROOD",,"Niet geregistreerd"
"Personenauto","3845EL","VOLVO","P 13194","19671006","19671006","GROEN",,"Niet geregistreerd"
"Personenauto","3846EL","VOLVO","P 13194","19671002","19671002","GROEN",,"sedan"
"Personenauto","4355FV","VOLVO","P 13194","19680527","19680527","ROOD",,"Niet geregistreerd"
"Personenauto","4411DK","VOLVO","P 13194","19670210","19670210","BLAUW",,"Niet geregistreerd"
"Personenauto","4464DN","VOLVO","P 13194","19670322","19670322","GROEN",,"Niet geregistreerd"
"Personenauto","4646GK","VOLVO","P 13194","19680805","19680805","BLAUW",,"Niet geregistreerd"
"Personenauto","4661DS","VOLVO","P 13194","19670424","19670424","GROEN",,"Niet geregistreerd"
"Personenauto","5033FP","VOLVO","P 13194","19680418","19680418","ROOD",,"Niet geregistreerd"
"Personenauto","5166DJ","VOLVO","P 13194","19670215","19670215","BLAUW",,"Niet geregistreerd"
"Personenauto","5296EH","VOLVO","P 13194","19670811","19670811","GROEN",,"Niet geregistreerd"
"Personenauto","5332DR","VOLVO","P 13194","19670413","20220627","BLAUW",,"sedan"
"Personenauto","5339DR","VOLVO","P 13194","19670411","19670411","GRIJS",,"Niet geregistreerd"
"Personenauto","5520GG","VOLVO","P 13194","19680627","19680627","WIT",,"Niet geregistreerd"
"Personenauto","5669EN","VOLVO","P 13194","19671027","19671027","WIT",,"Niet geregistreerd"
"Personenauto","5738JG","VOLVO","P 13194","19670630","19700204","BLAUW",,"Niet geregistreerd"
"Personenauto","5795ZP","VOLVO","P 13194","19680630","19680630","BLAUW",,"Niet geregistreerd"
"Personenauto","6036GJ","VOLVO","P 13194","19680722","19680722","GROEN",,"Niet geregistreerd"
"Personenauto","6047GJ","VOLVO","P 13194","19680726","19680726","GROEN",,"Niet geregistreerd"
"Personenauto","6239FX","VOLVO","P 13194","19680607","19680607","GROEN",,"Niet geregistreerd"
"Personenauto","6254DH","VOLVO","P 13194","19670310","19670310","BLAUW",,"sedan"
"Personenauto","6270DH","VOLVO","P 13194","19670202","19670202","GROEN",,"Niet geregistreerd"
"Personenauto","6299BF","VOLVO","P 13194","19660527","19660527","GRIJS",,"Niet geregistreerd"
"Personenauto","6327AF","VOLVO","P 13194","19651116","19651116","GRIJS",,"sedan"
"Personenauto","6396FV","VOLVO","P 13194","19680607","19680607","ROOD",,"Niet geregistreerd"
"Personenauto","6428EE","VOLVO","P 13194","19670627","19670627","BLAUW",,"Niet geregistreerd"
"Personenauto","6487FT","VOLVO","P 13194","19680509","19680509","GROEN",,"Niet geregistreerd"
"Personenauto","6855BS","VOLVO","P 13194","19660818","19660818","WIT",,"Niet geregistreerd"
"Personenauto","6873BS","VOLVO","P 13194","19660824","19660824","BLAUW",,"Niet geregistreerd"
"Personenauto","6988EU","VOLVO","P 13194","19680123","19680123","BLAUW",,"Niet geregistreerd"
"Personenauto","7014ED","VOLVO","P 13194","19670630","19670630","ZWART",,"Niet geregistreerd"
"Personenauto","7037ED","VOLVO","P 13194","19670616","19670616","GROEN",,"Niet geregistreerd"
"Personenauto","7127DX","VOLVO","P 13194","19670614","19670614","WIT",,"Niet geregistreerd"
"Personenauto","7130DX","VOLVO","P 13194","19670601","19670601","GROEN",,"Niet geregistreerd"
"Personenauto","7217ER","VOLVO","P 13194","19680223","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","7245DK","VOLVO","P 13194","19670308","19670308","ROOD",,"Niet geregistreerd"
"Personenauto","7519EK","VOLVO","P 13194","19671122","19671122","BLAUW",,"Niet geregistreerd"
"Personenauto","7576EF","VOLVO","P 13194","19670711","19670711","GROEN",,"Niet geregistreerd"
"Personenauto","7582EF","VOLVO","P 13194","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","7582FR","VOLVO","P 13194","19680429","19680429","GROEN",,"Niet geregistreerd"
"Personenauto","7585FR","VOLVO","P 13194","19680429","19680429","GROEN",,"Niet geregistreerd"
"Personenauto","7586FR","VOLVO","P 13194","19680510","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","7591FE","VOLVO","P 13194","19680409","19680409","ROOD",,"Niet geregistreerd"
"Personenauto","7665BR","VOLVO","P 13194","19660906","19660906","GROEN",,"Niet geregistreerd"
"Personenauto","7775EA","VOLVO","P 13194","19670613","19670613","WIT",,"Niet geregistreerd"
"Personenauto","7790EA","VOLVO","P 13194","19670901","19670901","BLAUW",,"Niet geregistreerd"
"Personenauto","7920DS","VOLVO","P 13194","19670503","19670503","GROEN",,"sedan"
"Personenauto","8017FJ","VOLVO","P 13194","19680322","19680322","WIT",,"Niet geregistreerd"
"Personenauto","8040FJ","VOLVO","P 13194","19680329","19680329","ROOD",,"Niet geregistreerd"
"Personenauto","8358ZS","VOLVO","P 13194","19680705","19680705","GROEN",,"Niet geregistreerd"
"Personenauto","8407AF","VOLVO","P 13194","19651130","19651130","ZWART",,"Niet geregistreerd"
"Personenauto","8446DG","VOLVO","P 13194","19670203","19670203","GROEN",,"Niet geregistreerd"
"Personenauto","8759DR","VOLVO","P 13194","19670427","19670427","GROEN",,"Niet geregistreerd"
"Personenauto","8791FT","VOLVO","P 13194","19680613","19680613","BLAUW",,"Niet geregistreerd"
"Personenauto","8891BP","VOLVO","P 13194","19660805","19660805","GROEN",,"Niet geregistreerd"
"Personenauto","9363FM","VOLVO","P 13194","19680409","19680409","GROEN",,"sedan"
"Personenauto","9421ER","VOLVO","P 13194","19671212","19671212","ZWART",,"Niet geregistreerd"
"Personenauto","9685ND","VOLVO","P 13194","19671012","19671012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3164","VOLVO","P 13194","19681202","19981201","GROEN",,"Niet geregistreerd"
"Personenauto","AM9459","VOLVO","P 13194","19680915","20100208","WIT",,"hatchback"
"Personenauto","DM2694","VOLVO","P 13194","19650610","19960618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5456","VOLVO","P 13194","19640228","19971202","ZWART",,"sedan"
"Personenauto","DT27HP","VOLVO","P 13194","19680326","19680326","ROOD",,"Niet geregistreerd"
"Personenauto","ER1825","VOLVO","P 13194","19650701","19650701","BLAUW",,"Niet geregistreerd"
"Personenauto","PM1754","VOLVO","P 13194","19661216","20210504","GROEN",,"sedan"
