"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GLH7","MINI","MINI COOPER CLUBMAN","20080717","20080717","WIT","26191","stationwagen"
"Personenauto","00HJR4","MINI","MINI COOPER CLUBMAN","20090102","20090102","WIT","31567","stationwagen"
"Personenauto","00HNX6","MINI","MINI COOPER S CLUBMAN","20090117","20090117","GRIJS","45338","stationwagen"
"Personenauto","00HTL7","MINI","MINI COOPER S CLUBMAN","20090227","20090227","BRUIN","35709","stationwagen"
"Personenauto","00JHG7","MINI","MINI COOPER S CLUBMAN","20080613","20090522","BLAUW",,"stationwagen"
"Personenauto","00JKZ5","MINI","ONE CLUBMAN","20090626","20090626","ZWART","27420","stationwagen"
"Personenauto","00JZX2","MINI","COOPER S CLUBMAN","20091003","20091003","ROOD","37722","stationwagen"
"Personenauto","00LXT1","MINI","COOPER D CLUBMAN","20100720","20100720","GRIJS","31626","stationwagen"
"Personenauto","00LZG7","MINI","ONE CLUBMAN","20100723","20100723","WIT","24965","stationwagen"
"Personenauto","00NFX3","MINI","COOPER CLUBMAN","20100901","20100901","WIT","36482","stationwagen"
"Personenauto","00NJD3","MINI","ONE CLUBMAN","20100917","20100917","ZWART","25174","stationwagen"
"Personenauto","00PFG5","MINI","ONE CLUBMAN","20110111","20110111","WIT","28316","stationwagen"
"Personenauto","00PGT1","MINI","MINI COOPER CLUBMAN","20080805","20110121","ROOD",,"stationwagen"
"Personenauto","00RPN5","MINI","COOPER CLUBMAN","20110711","20110711","ZWART","29485","stationwagen"
"Personenauto","00RZX4","MINI","COOPER CLUBMAN","20110829","20110829","WIT","35090","stationwagen"
"Personenauto","00SVH5","MINI","MINI COOPER S CLUBMAN","20081002","20111206","GRIJS",,"stationwagen"
"Personenauto","00XRR2","MINI","COOPER S CLUBMAN","20090320","20120704","GROEN",,"stationwagen"
"Personenauto","00ZRZ7","MINI","MINI COOPER S CLUBMAN","20080829","20130727","GRIJS",,"stationwagen"
"Personenauto","01GFN6","MINI","MINI COOPER CLUBMAN","20080619","20080619","BRUIN","38507","stationwagen"
"Personenauto","01GGR9","MINI","MINI COOPER CLUBMAN","20080618","20080618","BRUIN","36869","stationwagen"
"Personenauto","01GGV9","MINI","MINI COOPER CLUBMAN","20080619","20080619","ZWART","32311","stationwagen"
"Personenauto","01GLH7","MINI","MINI COOPER CLUBMAN","20080716","20080716","WIT","28087","stationwagen"
"Personenauto","01GSV9","MINI","MINI COOPER CLUBMAN","20080901","20080901","ROOD","29618","stationwagen"
"Personenauto","01GZN1","MINI","MINI COOPER CLUBMAN","20081003","20081003","GEEL","29708","stationwagen"
"Personenauto","01HGJ2","MINI","MINI COOPER CLUBMAN","20080411","20081111","BRUIN",,"stationwagen"
"Personenauto","01HNX6","MINI","MINI COOPER CLUBMAN","20090121","20090121","WIT","34799","stationwagen"
"Personenauto","01HRB6","MINI","MINI COOPER S CLUBMAN","20090129","20090129","GRIJS","44856","stationwagen"
"Personenauto","01JKZ5","MINI","MINI COOPER D CLUBMAN","20090630","20090630","GRIJS","32935","stationwagen"
"Personenauto","01KHD1","MINI","ONE CLUBMAN","20091116","20091116","WIT","21139","stationwagen"
"Personenauto","01KPP2","MINI","ONE CLUBMAN","20100202","20100202","BRUIN","21507","stationwagen"
"Personenauto","01LJS8","MINI","ONE CLUBMAN","20100503","20100503","WIT","24225","stationwagen"
"Personenauto","01LSB9","MINI","MINI COOPER CLUBMAN","20090713","20100615","WIT",,"stationwagen"
"Personenauto","01NGL6","MINI","COOPER CLUBMAN","20100903","20100903","BRUIN","31927","stationwagen"
"Personenauto","01NJD3","MINI","ONE CLUBMAN","20100916","20100916","GRIJS","20823","stationwagen"
"Personenauto","01NJV2","MINI","MINI COOPER S CLUBMAN","20080408","20100920","ZWART",,"stationwagen"
"Personenauto","01RPN5","MINI","COOPER CLUBMAN","20110711","20110711","GROEN","29485","stationwagen"
"Personenauto","01RZX4","MINI","COOPER CLUBMAN","20110829","20110829","WIT","29985","stationwagen"
"Personenauto","01SBZ2","MINI","COOPER CLUBMAN","20110909","20110909","GROEN","33792","stationwagen"
"Personenauto","01XXK6","MINI","MINI COOPER S CLUBMAN","20071112","20120830","BLAUW","34245","stationwagen"
"Personenauto","01ZDXJ","MINI","MINI COOPER CLUBMAN","20080104","20080104","WIT","33091","stationwagen"
"Personenauto","01ZFG7","MINI","MINI COOPER CLUBMAN","20080708","20121017","WIT","33698","stationwagen"
"Personenauto","01ZHHF","MINI","MINI COOPER CLUBMAN","20080208","20080208","BEIGE","35146","stationwagen"
"Personenauto","01ZNRR","MINI","MINI COOPER CLUBMAN","20080408","20080408","BRUIN","38400","stationwagen"
"Personenauto","01ZPRP","MINI","MINI COOPER CLUBMAN","20080421","20080421","GRIJS","32001","stationwagen"
"Personenauto","01ZPVP","MINI","MINI COOPER S CLUBMAN","20080424","20080424","GRIJS","38495","stationwagen"
"Personenauto","01ZRRL","MINI","MINI COOPER S CLUBMAN","20080508","20080508","ROOD","45355","stationwagen"
"Personenauto","02GBD1","MINI","MINI COOPER S CLUBMAN","20080522","20080522","WIT","39117","stationwagen"
"Personenauto","02GGR9","MINI","MINI COOPER CLUBMAN","20080619","20080619","ZWART","29859","stationwagen"
"Personenauto","02GNP1","MINI","MINI COOPER CLUBMAN","20080805","20080805","ROOD","27381","stationwagen"
"Personenauto","02GNS3","MINI","MINI COOPER CLUBMAN","20080731","20080731","BRUIN","34360","stationwagen"
"Personenauto","02JJT7","MINI","MINI COOPER CLUBMAN","20090611","20090611","BRUIN","32034","stationwagen"
"Personenauto","02JTS4","MINI","ONE CLUBMAN","20090831","20090831","GRIJS","22728","stationwagen"
"Personenauto","02JVK4","MINI","MINI COOPER CLUBMAN","20080620","20091001","GRIJS",,"stationwagen"
"Personenauto","02JZD6","MINI","ONE CLUBMAN","20090925","20090925","BRUIN","25305","stationwagen"
"Personenauto","02KHD1","MINI","ONE CLUBMAN","20091118","20091118","ZWART","21740","stationwagen"
"Personenauto","02KHZ7","MINI","MINI COOPER CLUBMAN","20081010","20091128","ZWART",,"stationwagen"
"Personenauto","02KNT1","MINI","COOPER CLUBMAN","20100107","20100107","WIT","26130","stationwagen"
"Personenauto","02LDS3","MINI","MINI COOPER S CLUBMAN","20071030","20100324","GRIJS",,"stationwagen"
"Personenauto","02LST8","MINI","ONE CLUBMAN","20100626","20100626","WIT","24160","stationwagen"
"Personenauto","02LTH8","MINI","ONE CLUBMAN","20100630","20100630","BLAUW","24826","stationwagen"
"Personenauto","02NFL9","MINI","COOPER CLUBMAN","20100825","20100825","GROEN","35215","stationwagen"
"Personenauto","02NKK1","MINI","MINI COOPER S CLUBMAN","20071109","20100923","GRIJS",,"stationwagen"
"Personenauto","02NLX6","MINI","ONE CLUBMAN","20101011","20101011","WIT","25494","stationwagen"
"Personenauto","02NPS6","MINI","MINI COOPER CLUBMAN","20071116","20101029","GRIJS",,"stationwagen"
"Personenauto","02PRD6","MINI","ONE CLUBMAN","20110316","20110316","ZWART","23062","stationwagen"
"Personenauto","02PRJ7","MINI","MINI COOPER CLUBMAN","20080424","20110317","WIT",,"stationwagen"
"Personenauto","02PSZ2","MINI","COOPER CLUBMAN","20110325","20110325","BLAUW","32189","stationwagen"
"Personenauto","02RGJ9","MINI","COOPER CLUBMAN","20110518","20110518","WIT","26784","stationwagen"
"Personenauto","02SBX5","MINI","MINI COOPER CLUBMAN","20080520","20110902","BRUIN",,"stationwagen"
"Personenauto","02ZGD3","MINI","MINI COOPER CLUBMAN","20080917","20130501","GRIJS","27313","stationwagen"
"Personenauto","02ZPGL","MINI","MINI COOPER CLUBMAN","20080417","20080417","GRIJS","29821","stationwagen"
"Personenauto","03GGD7","MINI","MINI COOPER CLUBMAN","20080617","20080617","WIT","26191","stationwagen"
"Personenauto","03GNS3","MINI","MINI COOPER CLUBMAN","20080731","20080731","WIT","32746","stationwagen"
"Personenauto","03GPS9","MINI","MINI COOPER CLUBMAN","20080808","20080808","ROOD","29899","stationwagen"
"Personenauto","03GSV9","MINI","MINI COOPER CLUBMAN","20080901","20080901","ROOD","25132","stationwagen"
