"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09RXB8","NISSAN","FIGARO","19911101","20110804","GROEN",,"coupe"
"Personenauto","20JFX9","NISSAN","FIGARO","19910501","20090506","GRIJS",,"coupe"
"Personenauto","26TNS6","NISSAN","FIGARO","19910501","20120306","GROEN",,"coupe"
"Personenauto","2KRN66","NISSAN","FIGARO","19911001","20130720","BEIGE",,"coupe"
"Personenauto","2STZ56","NISSAN","FIGARO","19910630","20131205","GROEN",,"coupe"
"Personenauto","2TNB82","NISSAN","FIGARO","19911003","20140321","GROEN",,"coupe"
"Personenauto","34HSV6","NISSAN","FIGARO","19910630","20090213","GRIJS",,"coupe"
"Personenauto","34XTV2","NISSAN","FIGARO","19910630","20120806","GRIJS",,"coupe"
"Personenauto","35ZFJ3","NISSAN","FIGARO","19910630","20121018","GRIJS",,"coupe"
"Personenauto","46HHJ1","NISSAN","FIGARO","19910630","20081120","GRIJS",,"coupe"
"Personenauto","48TKN8","NISSAN","FIGARO","19910630","20120217","GRIJS",,"coupe"
"Personenauto","57KZH3","NISSAN","FIGARO","19920504","20100304","BLAUW",,"coupe"
"Personenauto","57XJF8","NISSAN","FIGARO","19911001","20120612","BEIGE",,"coupe"
"Personenauto","5KSK11","NISSAN","FIGARO","19911001","20130627","GRIJS",,"coupe"
"Personenauto","5KTP22","NISSAN","FIGARO","19910701","20130713","GRIJS",,"coupe"
"Personenauto","61RNT2","NISSAN","FIGARO","19910401","20110623","BLAUW",,"coupe"
"Personenauto","69ZDF6","NISSAN","FIGARO","19911031","20121001","GRIJS",,"coupe"
"Personenauto","74LZJ5","NISSAN","FIGARO","19910501","20100720","GRIJS",,"coupe"
"Personenauto","78JFS2","NISSAN","FIGARO","19910901","20090620","ZWART",,"coupe"
"Personenauto","84SVJ7","NISSAN","FIGARO","19920401","20111205","BLAUW",,"coupe"
"Personenauto","8KGR82","NISSAN","FIGARO","19921104","20130411","GROEN",,"coupe"
"Personenauto","91KRP5","NISSAN","FIGARO","19911103","20100118","GRIJS",,"coupe"
"Personenauto","92GJVR","NISSAN","FIGARO","19910415","20010411","GROEN",,"coupe"
"Personenauto","9KPX43","NISSAN","FIGARO","19910630","20131204","BLAUW",,"coupe"
"Personenauto","9TRD26","NISSAN","FIGARO","19911001","20140411","BLAUW",,"coupe"
"Personenauto","H964ZD","NISSAN","FIGARO","19911101","20200701","GROEN",,"coupe"
"Personenauto","HT867X","NISSAN","FIGARO","19910630","20151223","GRIJS",,"coupe"
"Personenauto","K396TL","NISSAN","FIGARO","19910630","20210302","GRIJS",,"coupe"
"Personenauto","KH178K","NISSAN","FIGARO","19911001","20160922","BLAUW",,"coupe"
