"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FRBH","AUDI","AUDI S3","20000525","20000525","GEEL",,"hatchback"
"Personenauto","02NTN9","AUDI","AUDI A3 WAHLW.AUDI S3","20050608","20101112","GRIJS",,"hatchback"
"Personenauto","03DNKS","AUDI","AUDI S3","19991002","19991002","ZWART",,"hatchback"
"Personenauto","03FJXK","AUDI","AUDI S3","20000413","20000413","GEEL",,"hatchback"
"Personenauto","03LHXD","AUDI","AUDI S3","20030110","20030110","ZWART",,"hatchback"
"Personenauto","03ZST2","AUDI","AUDI A3 WAHLW.AUDI S3","20041217","20130123","GRIJS",,"hatchback"
"Personenauto","04PHFG","AUDI","AUDI S3","20000623","20040618","ZWART",,"hatchback"
"Personenauto","05ZSHS","AUDI","AUDI A3 WAHLW. AUDIS3","20031021","20080612","GRIJS",,"hatchback"
"Personenauto","06SBF4","AUDI","AUDI S3","20010717","20130415","ZWART",,"hatchback"
"Personenauto","07LRJ9","AUDI","AUDI A3,S3","20000322","20100614","BLAUW",,"hatchback"
"Personenauto","07TJD8","AUDI","AUDI S3","20091112","20120210","ZWART","63522","stationwagen"
"Personenauto","07XNVN","AUDI","AUDI S3","20070801","20070801","ORANJE",,"hatchback"
"Personenauto","07ZGFG","AUDI","AUDI S3","20070709","20080618","ZWART",,"hatchback"
"Personenauto","07ZNT5","AUDI","AUDI S3","20110930","20121229","ZWART","64186","stationwagen"
"Personenauto","08FRHH","AUDI","AUDI S3","20000613","20000613","GEEL",,"hatchback"
"Personenauto","08LFBP","AUDI","AUDI S3","19991217","20021214","ZWART",,"hatchback"
"Personenauto","08ZKG5","AUDI","AUDI S3","20081024","20121208","ZWART",,"stationwagen"
"Personenauto","09NFF5","AUDI","AUDI A3 WAHLW.AUDI S3","20050805","20100816","GRIJS",,"hatchback"
"Personenauto","09SVZ3","AUDI","AUDI S3","20091116","20120111","BLAUW","64033","stationwagen"
"Personenauto","09XRLP","AUDI","S3","19990309","20070823","ZWART",,"hatchback"
"Personenauto","09XTTS","AUDI","AUDI S3","20071001","20071001","BLAUW","57419","hatchback"
"Personenauto","10JGG2","AUDI","AUDI S3","20090428","20090513","ZWART",,"stationwagen"
"Personenauto","10NLH4","AUDI","AUDI S3","20011003","20100928","ZWART",,"hatchback"
"Personenauto","10TVKP","AUDI","AUDI S3","20000602","20070210","ZWART",,"hatchback"
"Personenauto","10XVF9","AUDI","AUDI S3","20090223","20120813","ZWART","53560","stationwagen"
"Personenauto","11HRJN","AUDI","AUDI S3","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","11LNLS","AUDI","AUDI S3","20000324","20030314","ZWART",,"hatchback"
"Personenauto","11XHPD","AUDI","AUDI S3","20070601","20070601","GRIJS",,"hatchback"
"Personenauto","11ZSBP","AUDI","AUDI S3","20080516","20080516","ZWART","57900","hatchback"
"Personenauto","12FVJF","AUDI","AUDI S3","20000720","20000720","ZWART",,"hatchback"
"Personenauto","12FVVN","AUDI","AUDI S3","20000803","20000803","ZWART",,"hatchback"
"Personenauto","12XGG9","AUDI","AUDI S3","20010219","20120529","GRIJS",,"hatchback"
"Personenauto","12ZSBP","AUDI","AUDI S3","20080516","20080516","ZWART","57900","hatchback"
"Personenauto","13DVZB","AUDI","AUDI S3","20001123","20001123","ZWART",,"hatchback"
"Personenauto","13JKV5","AUDI","AUDI S3","20090703","20090703","WIT","53410","stationwagen"
"Personenauto","13ZBXX","AUDI","AUDI S3","20080104","20080104","WIT","52380","hatchback"
"Personenauto","13ZGHK","AUDI","S3","19990824","20080118","ZWART",,"sedan"
"Personenauto","14DFDV","AUDI","AUDI S3","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","14FJFT","AUDI","AUDI S3","20000331","20000331","GEEL",,"hatchback"
"Personenauto","14GXX7","AUDI","AUDI S3","20080930","20080930","GRIJS","60790","stationwagen"
"Personenauto","14LGDZ","AUDI","AUDI S3","20030102","20030102","GROEN",,"hatchback"
"Personenauto","15LRFT","AUDI","AUDI S3","20000417","20030412","ZWART",,"hatchback"
"Personenauto","15NTS1","AUDI","AUDI S3","20090202","20101117","GRIJS",,"stationwagen"
"Personenauto","15PJV4","AUDI","AUDI S3","20010104","20110211","ZWART",,"hatchback"
"Personenauto","15XVSB","AUDI","AUDI S3","20071018","20071018","ZWART",,"hatchback"
"Personenauto","16DRHX","AUDI","AUDI S3","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","16JZX6","AUDI","AUDI S3","20091005","20091005","ZWART","60410","stationwagen"
"Personenauto","16ZVJ5","AUDI","AUDI S3","20070717","20130215","ZWART","52916","stationwagen"
"Personenauto","17RNZV","AUDI","AUDI S3","20000307","20050629","GRIJS",,"hatchback"
"Personenauto","18GPG2","AUDI","AUDI S3","20020415","20080731","ZWART",,"hatchback"
"Personenauto","18HPN9","AUDI","S3","20010601","20090131","ZWART",,"hatchback"
"Personenauto","18ZBZF","AUDI","AUDI S3","20080105","20080105","ZWART","59238","hatchback"
"Personenauto","19NGV1","AUDI","AUDI S3","20020201","20100831","ZWART",,"hatchback"
"Personenauto","19TFLR","AUDI","AUDI S3","20030428","20060731","GRIJS",,"hatchback"
"Personenauto","19XFTZ","AUDI","AUDI A3 WAHLW.AUDI S3","20031201","20070426","GRIJS",,"hatchback"
"Personenauto","19XSGT","AUDI","S3","19990616","20070906","GRIJS",,"hatchback"
"Personenauto","1SKH58","AUDI","AUDI S3","20070620","20131016","WIT","52301","hatchback"
"Personenauto","1SNP49","AUDI","AUDI A3 WAHLW.AUDI S3","20050201","20131105","GRIJS",,"stationwagen"
"Personenauto","1SXR31","AUDI","S3 SPORTBACK","20140110","20140110","BLAUW","60496","hatchback"
"Personenauto","1SZR25","AUDI","S3 SPORTBACK","20140107","20140107","WIT","61980","hatchback"
"Personenauto","1SZS76","AUDI","S3","20140103","20140103","BLAUW","62626","stationwagen"
"Personenauto","1TFH03","AUDI","S3 SPORTBACK","20140117","20140117","GRIJS","58215","hatchback"
"Personenauto","1TLT71","AUDI","AUDI S3","20080102","20150831","ZWART",,"hatchback"
"Personenauto","1TPT41","AUDI","AUDI S3","20081106","20140407","BLAUW",,"stationwagen"
"Personenauto","1TXF57","AUDI","S3 SPORTBACK","20140530","20140530","ROOD","66933","hatchback"
"Personenauto","1XBX10","AUDI","S3 SPORTBACK","20140630","20140630","GRIJS","70161","hatchback"
"Personenauto","1XJK25","AUDI","S3 LIMOUSINE","20140815","20140815","GRIJS","59629","sedan"
"Personenauto","1XKR42","AUDI","S3 LIMOUSINE","20140219","20140829","ZWART","69218","sedan"
"Personenauto","1XPN30","AUDI","S3 SPORTBACK","20140424","20140926","ZWART","68220","hatchback"
"Personenauto","1XRS29","AUDI","S3 SPORTBACK","20141014","20141014","GRIJS","58014","hatchback"
"Personenauto","1XTG96","AUDI","S3","20020424","20150209","ZWART","52090","sedan"
"Personenauto","1ZKR21","AUDI","S3","20120416","20150222","ZWART","59826","stationwagen"
"Personenauto","1ZLF82","AUDI","S3 SPORTBACK","20150102","20150114","GRIJS","70792","hatchback"
"Personenauto","1ZNH51","AUDI","S3 SPORTBACK","20150209","20150209","BLAUW","54952","hatchback"
"Personenauto","1ZNJ49","AUDI","S3 SPORTBACK","20140224","20150130","GRIJS","57471","hatchback"
"Personenauto","1ZPB35","AUDI","S3 SPORTBACK","20140203","20150218","ZWART","66395","hatchback"
"Personenauto","20NBJJ","AUDI","AUDI S3","19991216","20030710","ZWART",,"hatchback"
"Personenauto","20SRPF","AUDI","AUDI S3","20010418","20060413","ZWART",,"hatchback"
"Personenauto","21GHNP","AUDI","AUDI S3","20001109","20001109","GEEL",,"hatchback"
"Personenauto","21KTZ2","AUDI","AUDI S3","20090731","20100216","WIT",,"stationwagen"
"Personenauto","21LLD4","AUDI","AUDI A3,S3","19990708","20100512","GRIJS",,"hatchback"
"Personenauto","21PZB2","AUDI","AUDI S3","20090216","20110406","ZWART",,"stationwagen"
"Personenauto","22PRLN","AUDI","AUDI S3","19990814","20041015","GRIJS",,"hatchback"
"Personenauto","23DHSP","AUDI","AUDI S3","19990827","19990827","BLAUW",,"hatchback"
"Personenauto","23DLJK","AUDI","AUDI S3","19990921","19990921","GRIJS",,"hatchback"
"Personenauto","23HXBK","AUDI","AUDI S3","20020111","20020111","ZWART",,"hatchback"
"Personenauto","23PJVB","AUDI","AUDI S3","20020403","20040714","BLAUW",,"hatchback"
"Personenauto","24NXL8","AUDI","AUDI  S3","20000510","20101209","ZWART",,"hatchback"
"Personenauto","24XKDJ","AUDI","AUDI S3","20061129","20070618","ZWART",,"hatchback"
"Personenauto","24XLHL","AUDI","AUDI S3","20070706","20070706","ZWART",,"hatchback"
"Personenauto","24ZGS9","AUDI","AUDI S3","20090223","20131008","ZWART","55026","stationwagen"
"Personenauto","24ZRNH","AUDI","AUDI S3","20080510","20080510","GRIJS","56424","hatchback"
"Personenauto","25XLZJ","AUDI","AUDI S3","20060209","20071102","ZWART",,"hatchback"
"Personenauto","25XPTP","AUDI","AUDI S3","20070815","20070815","ZWART",,"hatchback"
"Personenauto","25XTH7","AUDI","AUDI S3","20090309","20120727","ZWART",,"stationwagen"
"Personenauto","26FTBV","AUDI","AUDI S3","20000628","20000628","BLAUW",,"hatchback"
"Personenauto","26GKL2","AUDI","S3","20000103","20080704","ZWART",,"hatchback"
"Personenauto","26HTK8","AUDI","AUDI A3 WAHLW.AUDI S3","20040519","20090220","ZWART",,"hatchback"
"Personenauto","26KBG2","AUDI","AUDI S3","20091009","20091009","GRIJS","57239","stationwagen"
"Personenauto","26ZKTT","AUDI","AUDI S3","20080313","20080313","GRIJS","59758","hatchback"
"Personenauto","27JSLP","AUDI","AUDI S3","20010201","20020726","ROOD",,"hatchback"
"Personenauto","27LNK9","AUDI","AUDI S3","20100602","20100602","GRIJS","63699","stationwagen"
"Personenauto","27NSTN","AUDI","AUDI S3","20020227","20040130","BLAUW",,"hatchback"
"Personenauto","28PXTJ","AUDI","AUDI S3","20040901","20041229","ZWART",,"hatchback"
"Personenauto","28TXZ9","AUDI","AUDI S3","20090102","20120609","WIT","57997","stationwagen"
"Personenauto","28XTBK","AUDI","AUDI S3","20070921","20070921","WIT",,"hatchback"
"Personenauto","29NSDX","AUDI","AUDI S3","20001211","20040121","ZWART",,"hatchback"
"Personenauto","2KTP78","AUDI","AUDI S3","20090716","20130828","ZWART","54416","stationwagen"
"Personenauto","2SXF80","AUDI","S3","20140103","20140103","ROOD","51171","stationwagen"
"Personenauto","2TGV01","AUDI","S3 SPORTBACK","20140205","20140205","ZWART","51840","hatchback"
"Personenauto","2TGV31","AUDI","S3 SPORTBACK","20140205","20140205","ZWART","64214","hatchback"
"Personenauto","2TKG66","AUDI","S3 SPORTBACK","20140306","20140306","WIT","63597","hatchback"
"Personenauto","2TSK76","AUDI","S3 SPORTBACK","20140513","20140513","ZWART","66533","hatchback"
"Personenauto","2TVF56","AUDI","AUDI S3","20091116","20140523","WIT","58037","stationwagen"
"Personenauto","2TZS44","AUDI","S3 SPORTBACK","20140614","20140614","ZWART","57574","hatchback"
"Personenauto","2XBN89","AUDI","S3 SPORTBACK","20140627","20140627","WIT","57416","hatchback"
"Personenauto","2XBP06","AUDI","S3 LIMOUSINE","20140626","20140626","WIT","54415","sedan"
"Personenauto","2XGS80","AUDI","S3 SPORTBACK","20131126","20140722","WIT","57767","hatchback"
"Personenauto","2XKG08","AUDI","S3 SPORTBACK","20140109","20140906","ZWART","71202","hatchback"
"Personenauto","2XSL42","AUDI","S3 SPORTBACK","20140606","20141022","GRIJS","63424","hatchback"
"Personenauto","2XXG84","AUDI","S3","20140423","20141113","ZWART","56392","stationwagen"
"Personenauto","2XZS52","AUDI","AUDI A3 WAHLW.AUDI S3","20040701","20150102","GRIJS",,"hatchback"
"Personenauto","2ZDD78","AUDI","S3 SPORTBACK","20140131","20141219","ZWART","60453","hatchback"
"Personenauto","2ZLD78","AUDI","S3","20070727","20150116","WIT","55743","stationwagen"
"Personenauto","2ZPL02","AUDI","S3 LIMOUSINE","20150225","20150225","ROOD","58097","sedan"
"Personenauto","2ZPS99","AUDI","AUDI A3 WAHLW.AUDI S3","20020530","20150318","GROEN",,"hatchback"
"Personenauto","2ZRG26","AUDI","S3 CABRIOLET","20150306","20150306","GRIJS","70183","cabriolet"
"Personenauto","2ZSX48","AUDI","S3","20150318","20150318","ZWART","61888","stationwagen"
"Personenauto","2ZTL98","AUDI","S3 SPORTBACK","20150326","20150326","WIT","66941","hatchback"
"Personenauto","31HNZG","AUDI","AUDI S3","20000322","20010924","ZWART",,"hatchback"
"Personenauto","31JFPS","AUDI","AUDI S3","20020308","20020308","ROOD",,"hatchback"
"Personenauto","31JRJ3","AUDI","AUDI S3","20090730","20090730","BLAUW","71747","stationwagen"
"Personenauto","32GPF3","AUDI","AUDI S3","20080802","20080802","ZWART","57956","hatchback"
"Personenauto","32JSJ2","AUDI","AUDI S3","20070118","20090806","GRIJS",,"hatchback"
"Personenauto","32JTNZ","AUDI","AUDI S3","20020824","20020824","BLAUW",,"hatchback"
"Personenauto","33LVZL","AUDI","AUDI S3","20030607","20030607","GROEN",,"hatchback"
"Personenauto","33XLSR","AUDI","AUDI S3","20070102","20070712","ZWART",,"hatchback"
"Personenauto","34GLPN","AUDI","AUDI S3","20010109","20010109","ROOD",,"hatchback"
"Personenauto","34RPR4","AUDI","AUDI S3","20110704","20110704","ZWART","63938","stationwagen"
"Personenauto","35DPDG","AUDI","AUDI S3","19991012","19991012","ZWART",,"hatchback"
"Personenauto","35LBT3","AUDI","AUDI S3","20100326","20100326","ZWART","52938","stationwagen"
"Personenauto","35RKT5","AUDI","AUDI S3","20110611","20110611","ZWART","60888","stationwagen"
"Personenauto","35RSZV","AUDI","AUDI S3","20000221","20050820","ZWART",,"hatchback"
"Personenauto","36NDN5","AUDI","S3","20000217","20100809","ZWART",,"hatchback"
"Personenauto","37DHTS","AUDI","AUDI S3","19990827","19990827","ZWART",,"hatchback"
"Personenauto","37HHDL","AUDI","AUDI S3","20010705","20010705","ROOD",,"hatchback"
"Personenauto","38HDNB","AUDI","AUDI S3","20010530","20010530","BLAUW",,"hatchback"
"Personenauto","39DLFF","AUDI","AUDI S3","19990916","19990916","GRIJS",,"hatchback"
"Personenauto","39LKJ3","AUDI","AUDI S3","20100507","20100507","ZWART","68641","stationwagen"
"Personenauto","39XDZ5","AUDI","AUDI S3","20070515","20120521","BLAUW","55768","hatchback"
"Personenauto","39XHDD","AUDI","AUDI S3","20040401","20070904","BLAUW",,"hatchback"
"Personenauto","39XJVL","AUDI","AUDI S3","20070621","20070621","ZWART",,"hatchback"
"Personenauto","39XKGR","AUDI","AUDI S3","20070626","20070626","GRIJS",,"hatchback"
"Personenauto","3KDN05","AUDI","S3","20090130","20130326","ZWART","60762","hatchback"
"Personenauto","3KKN53","AUDI","AUDI S3","20070221","20130516","ZWART","57261","hatchback"
"Personenauto","3SHL17","AUDI","AUDI S3","20100920","20130926","ZWART","59394","stationwagen"
"Personenauto","3SKR55","AUDI","S3 SPORTBACK","20131028","20131028","GRIJS","63029","hatchback"
"Personenauto","3SRP70","AUDI","S3 SPORTBACK","20131127","20131127","WIT","60222","hatchback"
"Personenauto","3TDV31","AUDI","S3","20140110","20140110","GRIJS","55561","stationwagen"
"Personenauto","3TGS73","AUDI","S3 SPORTBACK","20140207","20140207","BLAUW","69385","hatchback"
"Personenauto","3TGS74","AUDI","S3 SPORTBACK","20140201","20140201","BLAUW","60661","hatchback"
"Personenauto","3TVF40","AUDI","S3 LIMOUSINE","20140207","20140724","GRIJS","64888","sedan"
"Personenauto","3TZJ43","AUDI","S3","20140616","20140616","ZWART","61161","stationwagen"
"Personenauto","3TZS07","AUDI","S3 SPORTBACK","20140616","20140616","BLAUW","58835","hatchback"
"Personenauto","3XFN72","AUDI","AUDI S3","20090303","20140718","BLAUW","56586","stationwagen"
"Personenauto","3XKV04","AUDI","S3 SPORTBACK","20140908","20140908","WIT","49999","hatchback"
"Personenauto","3XLH99","AUDI","S3 LIMOUSINE","20140908","20140908","WIT","65089","sedan"
"Personenauto","3XTS87","AUDI","AUDI A3,S3","20050819","20141119","GRIJS",,"hatchback"
"Personenauto","3XVH73","AUDI","S3 SPORTBACK","20131108","20141030","WIT","62906","hatchback"
"Personenauto","3ZLF07","AUDI","S3 LIMOUSINE","20140508","20150114","WIT","64643","sedan"
"Personenauto","3ZLJ20","AUDI","S3 SPORTBACK","20140416","20150213","WIT","67041","hatchback"
"Personenauto","40DJJX","AUDI","AUDI S3","19990902","19990902","ZWART",,"hatchback"
"Personenauto","40FXJR","AUDI","AUDI S3","20000809","20000809","GEEL",,"hatchback"
"Personenauto","40KBJ9","AUDI","AUDI S3","20000302","20100308","ROOD",,"hatchback"
"Personenauto","40PZF6","AUDI","AUDI A3 WAHLW.AUDI S3","20050512","20110407","GRIJS",,"hatchback"
"Personenauto","40ZKZ6","AUDI","AUDI S3","20070614","20130420","ZWART","55297","hatchback"
"Personenauto","41GVSL","AUDI","AUDI S3","20010410","20010410","ZWART",,"hatchback"
"Personenauto","42GHS3","AUDI","S3","20010305","20080627","ZWART",,"hatchback"
"Personenauto","43DNFJ","AUDI","AUDI S3","19990928","19990928","BLAUW",,"hatchback"
"Personenauto","43HJL6","AUDI","AUDI S3","20090106","20090106","WIT","55973","stationwagen"
"Personenauto","43TKZ9","AUDI","AUDI S3","20010308","20120221","ZWART",,"hatchback"
"Personenauto","44HKRZ","AUDI","AUDI S3","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","44JGB2","AUDI","AUDI S3","20090428","20090509","ZWART",,"stationwagen"
"Personenauto","44JZJN","AUDI","AUDI S3","20020118","20021004","GRIJS",,"hatchback"
"Personenauto","45PXB8","AUDI","AUDI S3","20110411","20110411","GRIJS","56543","stationwagen"
"Personenauto","46NXSK","AUDI","AUDI S3","19990415","20040326","GRIJS",,"hatchback"
"Personenauto","46TVK3","AUDI","AUDI S3","20090219","20120414","GRIJS",,"stationwagen"
"Personenauto","47HVGN","AUDI","AUDI S3","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","47KHD5","AUDI","S3","20020619","20091112","BLAUW",,"hatchback"
"Personenauto","47LGJ6","AUDI","S3","20000518","20100412","BLAUW",,"hatchback"
"Personenauto","47PRF8","AUDI","S3","20020409","20110304","GRIJS",,"hatchback"
"Personenauto","47ZHFP","AUDI","AUDI S3","20080212","20080212","ZWART","62011","hatchback"
"Personenauto","48DPKG","AUDI","AUDI S3","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","48DXDS","AUDI","AUDI S3","20000104","20000104","ZWART",,"hatchback"
"Personenauto","48ZDBP","AUDI","AUDI S3","20080102","20080102","ZWART","57315","hatchback"
"Personenauto","48ZKBK","AUDI","AUDI S3","20070912","20080304","GRIJS",,"hatchback"
"Personenauto","49DSVL","AUDI","AUDI S3","19991125","19991125","GRIJS",,"hatchback"
"Personenauto","49FGGV","AUDI","AUDI S3","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","49RGV2","AUDI","AUDI S3","20100316","20110521","GRIJS",,"stationwagen"
"Personenauto","49XTJR","AUDI","AUDI S3","20070928","20070928","ZWART",,"hatchback"
"Personenauto","4KBS14","AUDI","AUDI S3","20091021","20130316","ZWART","48960","stationwagen"
"Personenauto","4KVH12","AUDI","S3 SPORTBACK","20120123","20150116","ZWART","57858","stationwagen"
"Personenauto","4SJN60","AUDI","AUDI S3","20090427","20131011","ZWART","58852","stationwagen"
"Personenauto","4SJS78","AUDI","S3 SPORTBACK","20131014","20131014","BLAUW","63534","hatchback"
"Personenauto","4STX68","AUDI","S3 SPORTBACK","20131206","20131206","ZWART","54714","hatchback"
"Personenauto","4SVJ87","AUDI","S3 SPORTBACK","20131126","20131209","BLAUW","67727","hatchback"
"Personenauto","4TBN11","AUDI","S3 SPORTBACK","20140103","20140103","GRIJS","65314","hatchback"
"Personenauto","4TLB29","AUDI","S3 SPORTBACK","20140321","20140321","BLAUW","56787","hatchback"
"Personenauto","4TLS51","AUDI","S3 SPORTBACK","20140325","20140325","ZWART","62580","hatchback"
"Personenauto","4TNT97","AUDI","S3 SPORTBACK","20140401","20140401","BLAUW","62629","hatchback"
"Personenauto","4TTR43","AUDI","S3 SPORTBACK","20140516","20140516","GRIJS","69861","hatchback"
"Personenauto","4TVV29","AUDI","S3 SPORTBACK","20140317","20140522","ZWART","63043","hatchback"
"Personenauto","4TZK33","AUDI","S3 SPORTBACK","20140613","20140613","ZWART","61720","hatchback"
"Personenauto","4XKK32","AUDI","S3 LIMOUSINE","20140828","20140828","BLAUW","69480","sedan"
"Personenauto","4XPB47","AUDI","S3 LIMOUSINE","20141002","20141002","BLAUW","66809","sedan"
"Personenauto","4XTJ43","AUDI","S3 SPORTBACK","20141030","20141030","GRIJS","61469","hatchback"
"Personenauto","4ZFG96","AUDI","S3 SPORTBACK","20140113","20150107","ROOD","67277","hatchback"
"Personenauto","4ZJJ05","AUDI","S3 SPORTBACK","20150109","20150109","BLAUW","59006","hatchback"
"Personenauto","4ZLF16","AUDI","AUDI S3","20110629","20150109","ZWART","58263","stationwagen"
"Personenauto","4ZLF48","AUDI","S3 CABRIOLET","20140722","20150116","ZWART","73913","cabriolet"
"Personenauto","4ZRB63","AUDI","AUDI S3","20051110","20150224","GRIJS",,"hatchback"
"Personenauto","4ZRD15","AUDI","S3 LIMOUSINE","20150307","20150307","ZWART","68338","sedan"
"Personenauto","4ZTH95","AUDI","S3 SPORTBACK","20150326","20150326","WIT","54943","hatchback"
"Personenauto","50ZHT5","AUDI","AUDI S3","20110325","20121115","ROOD","66935","stationwagen"
"Personenauto","50ZNVB","AUDI","AUDI S3","20080410","20080410","BLAUW","53409","hatchback"
"Personenauto","50ZTK2","AUDI","AUDI S3","20080714","20130207","ZWART","52183","hatchback"
"Personenauto","51FJJS","AUDI","AUDI S3","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","51JVG3","AUDI","AUDI S3","20050809","20090831","ZWART",,"hatchback"
"Personenauto","51LFSK","AUDI","AUDI S3","20011031","20021210","GRIJS",,"hatchback"
"Personenauto","51STJ3","AUDI","AUDI A3 WAHLW.AUDI S3","20020701","20111128","ZWART",,"hatchback"
"Personenauto","52JBK9","AUDI","AUDI S3","20070306","20090406","ZWART",,"hatchback"
"Personenauto","52LKRB","AUDI","AUDI S3","19990910","20030214","BLAUW",,"hatchback"
"Personenauto","52XLHG","AUDI","AUDI S3","20070711","20070711","GRIJS",,"hatchback"
"Personenauto","52ZBSK","AUDI","AUDI S3","20010129","20071215","BLAUW",,"hatchback"
"Personenauto","53GVG7","AUDI","AUDI S3","19990806","20080913","ZWART",,"hatchback"
"Personenauto","53HXP7","AUDI","AUDI S3","20080723","20090321","ZWART",,"stationwagen"
"Personenauto","53RZD1","AUDI","AUDI S3","20030121","20110816","ZWART",,"hatchback"
"Personenauto","53XSVG","AUDI","AUDI S3","20070919","20070919","WIT",,"hatchback"
"Personenauto","53ZLRD","AUDI","AUDI S3","20070710","20080319","WIT",,"hatchback"
"Personenauto","54FBXR","AUDI","AUDI S3","20000204","20000204","ZWART",,"hatchback"
"Personenauto","54TNPT","AUDI","AUDI S3","19990526","20061121","GRIJS",,"hatchback"
"Personenauto","54ZDS9","AUDI","AUDI S3","20070830","20121010","ZWART","55865","hatchback"
"Personenauto","54ZGFG","AUDI","S3","20011119","20080122","GRIJS",,"coupe"
"Personenauto","55KGF4","AUDI","AUDI S3","20070102","20091106","ZWART",,"hatchback"
"Personenauto","56FRFJ","AUDI","AUDI S3","20000607","20000607","GEEL",,"hatchback"
"Personenauto","56LRVG","AUDI","AUDI S3","20000425","20030710","GEEL",,"hatchback"
"Personenauto","56LRXH","AUDI","AUDI S3","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","56NGX8","AUDI","AUDI A3 WAHLW.AUDI S3","20040812","20100901","GRIJS",,"hatchback"
"Personenauto","56TNRT","AUDI","AUDI S3","19991116","20061122","GRIJS",,"hatchback"
"Personenauto","57FRFJ","AUDI","AUDI S3","20000628","20000628","GEEL",,"hatchback"
"Personenauto","57NZD2","AUDI","AUDI S3","20020715","20101217","GRIJS",,"hatchback"
"Personenauto","58HZV2","AUDI","AUDI S3","20090402","20090402","WIT","66064","stationwagen"
"Personenauto","58KTS9","AUDI","AUDI S3","20100215","20100215","GRIJS","52404","stationwagen"
"Personenauto","58LSP1","AUDI","AUDI S3","20100624","20100624","ZWART","64360","stationwagen"
"Personenauto","58NGBT","AUDI","AUDI S3","19990812","20030901","BLAUW",,"hatchback"
"Personenauto","59TLZ3","AUDI","AUDI S3","20090107","20120302","WIT",,"stationwagen"
"Personenauto","5KKJ13","AUDI","AUDI S3","20091127","20130517","GRIJS",,"stationwagen"
"Personenauto","5KPT15","AUDI","AUDI S3","20090212","20130622","WIT","51521","stationwagen"
"Personenauto","5KTJ95","AUDI","AUDI S3","20091020","20130710","BLAUW","64723","stationwagen"
"Personenauto","5SKJ29","AUDI","S3 SPORTBACK","20131022","20131022","BLAUW","69324","hatchback"
"Personenauto","5SVX62","AUDI","S3 SPORTBACK","20140114","20140114","ZWART","66069","hatchback"
"Personenauto","5SVX99","AUDI","S3 SPORTBACK","20140103","20140103","ROOD","60350","hatchback"
"Personenauto","5SXF31","AUDI","S3 SPORTBACK","20140103","20140103","BLAUW","59796","hatchback"
"Personenauto","5TJZ77","AUDI","S3 SPORTBACK","20140305","20140305","BLAUW","61559","hatchback"
"Personenauto","5TLS54","AUDI","S3 SPORTBACK","20140321","20140321","ROOD","65064","hatchback"
"Personenauto","5TLZ86","AUDI","S3 SPORTBACK","20140326","20140326","BLAUW","73705","hatchback"
"Personenauto","5TNZ98","AUDI","S3 SPORTBACK","20140402","20140402","GRIJS","57661","hatchback"
"Personenauto","5TPB60","AUDI","S3 SPORTBACK","20140404","20140404","GRIJS","56658","hatchback"
"Personenauto","5TRN22","AUDI","S3 SPORTBACK","20140425","20140425","BLAUW","59944","hatchback"
"Personenauto","5TVP67","AUDI","S3 SPORTBACK","20140528","20140528","BLAUW","60774","hatchback"
"Personenauto","5XGZ23","AUDI","S3 LIMOUSINE","20140726","20140726","BLAUW","65616","sedan"
"Personenauto","5ZKZ30","AUDI","S3 SPORTBACK","20150109","20150109","BLAUW","62386","hatchback"
"Personenauto","5ZNJ54","AUDI","AUDI S3","20090219","20150130","ZWART","51345","stationwagen"
"Personenauto","5ZNP42","AUDI","S3 LIMOUSINE","20140115","20150207","GRIJS","74658","sedan"
"Personenauto","5ZNT84","AUDI","S3 SPORTBACK","20150217","20150217","GRIJS","65387","hatchback"
"Personenauto","5ZPF18","AUDI","AUDI A3 WAHLW.AUDI S3","20030730","20150217","GRIJS",,"hatchback"
"Personenauto","5ZPN37","AUDI","S3 LIMOUSINE","20150220","20150220","WIT","72315","sedan"
"Personenauto","5ZTR95","AUDI","S3 LIMOUSINE","20140915","20160429","ZWART","63140","sedan"
"Personenauto","60FPFR","AUDI","AUDI S3","20000511","20000511","GEEL",,"hatchback"
"Personenauto","60GRL6","AUDI","AUDI S3","20080818","20080818","WIT","56453","hatchback"
"Personenauto","60HPH9","AUDI","AUDI S3","20070918","20090130","ZWART",,"hatchback"
"Personenauto","60RDPZ","AUDI","AUDI S3","20011015","20050211","ZWART",,"hatchback"
"Personenauto","61FKKL","AUDI","AUDI S3","20000412","20000412","ZWART",,"hatchback"
"Personenauto","62FNLD","AUDI","AUDI S3","20000504","20000504","PAARS",,"hatchback"
"Personenauto","62HJX3","AUDI","AUDI S3","20090119","20090119","GROEN","69085","stationwagen"
"Personenauto","62LXPZ","AUDI","AUDI S3","19990427","20040629","ROOD",,"hatchback"
