"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GGSG","PEUGEOT","406","20001109","20001109","BLAUW",,"coupe"
"Personenauto","01HPLT","PEUGEOT","406","20011012","20011012","GRIJS",,"coupe"
"Personenauto","01JGZZ","PEUGEOT","406","20020411","20020411","BLAUW",,"sedan"
"Personenauto","02DJVL","PEUGEOT","406","19990917","19990917","GRIJS",,"sedan"
"Personenauto","02FTFR","PEUGEOT","406","20000630","20000630","ROOD",,"sedan"
"Personenauto","02HHRB","PEUGEOT","406","20010719","20010719","BLAUW",,"sedan"
"Personenauto","03DPKL","PEUGEOT","406","19991022","19991022","GROEN",,"sedan"
"Personenauto","03HKJK","PEUGEOT","406","20010816","20010816","ZWART",,"sedan"
"Personenauto","03LRXS","PEUGEOT","406","20030418","20030418","ZWART",,"sedan"
"Personenauto","04GBJV","PEUGEOT","406","20000928","20000928","BLAUW",,"coupe"
"Personenauto","04HJVG","PEUGEOT","406","20010820","20010820","GRIJS",,"stationwagen"
"Personenauto","04LKHV","PEUGEOT","406","20030225","20030225","GRIJS",,"sedan"
"Personenauto","04LZKT","PEUGEOT","406","20030709","20030709","GRIJS",,"sedan"
"Personenauto","05DGSH","PEUGEOT","406","19990804","19990804","GRIJS",,"stationwagen"
"Personenauto","05FFLS","PEUGEOT","406","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","05JSN4","PEUGEOT","406","19990512","20090810","BLAUW",,"sedan"
"Personenauto","05NZFS","PEUGEOT","406","20040405","20040405","GRIJS",,"sedan"
"Personenauto","06DTLS","PEUGEOT","406","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","06HVBN","PEUGEOT","406","20020204","20020204","GRIJS",,"stationwagen"
"Personenauto","06JNXG","PEUGEOT","406","20020705","20020705","BLAUW",,"stationwagen"
"Personenauto","06NBSX","PEUGEOT","406","20030725","20030725","GRIJS",,"sedan"
"Personenauto","07GJSG","PEUGEOT","406","20010103","20010103","BLAUW",,"stationwagen"
"Personenauto","07JHNJ","PEUGEOT","406","20020507","20020507","BLAUW",,"sedan"
"Personenauto","07NXSG","PEUGEOT","406","20040329","20040329","GRIJS",,"sedan"
"Personenauto","09JBGP","PEUGEOT","406","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","09NXXR","PEUGEOT","406","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","09PBXV","PEUGEOT","406","20040506","20040506","GRIJS",,"stationwagen"
"Personenauto","10DJVL","PEUGEOT","406","19990916","19990916","GROEN",,"stationwagen"
"Personenauto","11HVDB","PEUGEOT","406","20020111","20020111","GRIJS",,"coupe"
"Personenauto","12DBDG","PEUGEOT","406","19990617","19990617","GRIJS",,"sedan"
"Personenauto","12HVBN","PEUGEOT","406","20020107","20020107","BLAUW",,"stationwagen"
"Personenauto","12LVXB","PEUGEOT","406","20030801","20030801","GRIJS",,"sedan"
"Personenauto","12LZHK","PEUGEOT","406","20030711","20030711","BLAUW",,"stationwagen"
"Personenauto","12NVNK","PEUGEOT","406","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","13FHLD","PEUGEOT","406","20000322","20000322","GRIJS",,"sedan"
"Personenauto","13FSPJ","PEUGEOT","406","20000623","20000623","GRIJS",,"coupe"
"Personenauto","13LNLP","PEUGEOT","406","20030321","20030321","GRIJS",,"sedan"
"Personenauto","13NDZV","PEUGEOT","406","20030917","20030917","BLAUW",,"sedan"
"Personenauto","14DGTP","PEUGEOT","406","19990902","19990902","ZWART",,"sedan"
"Personenauto","14GVXV","PEUGEOT","406","20000712","20010514","BLAUW",,"stationwagen"
"Personenauto","14HDTL","PEUGEOT","406","20010616","20010616","BLAUW",,"stationwagen"
"Personenauto","14JRXB","PEUGEOT","406","20020725","20020725","GRIJS",,"sedan"
"Personenauto","14LPFV","PEUGEOT","406","20030418","20030418","BLAUW",,"sedan"
"Personenauto","14LSPD","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","15GTBG","PEUGEOT","406","20010323","20010323","ZWART",,"stationwagen"
"Personenauto","15NSJP","PEUGEOT","406","20010409","20040126","GRIJS",,"sedan"
"Personenauto","16HDGR","PEUGEOT","406","20010531","20010531","GROEN",,"sedan"
"Personenauto","16HTZH","PEUGEOT","406","20020125","20020125","GRIJS",,"stationwagen"
"Personenauto","16JKND","PEUGEOT","406","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","16LLLF","PEUGEOT","406","20030307","20030307","BLAUW",,"sedan"
"Personenauto","16NXTZ","PEUGEOT","406","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","17LTSR","PEUGEOT","406","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","18FXHN","PEUGEOT","406","20000825","20000825","GRIJS",,"sedan"
"Personenauto","18FZVD","PEUGEOT","406","20001002","20001002","GRIJS",,"sedan"
"Personenauto","18GKSL","PEUGEOT","406","20010104","20010104","GRIJS",,"sedan"
"Personenauto","18GNLB","PEUGEOT","406","20010119","20010119","BLAUW",,"sedan"
"Personenauto","19DXHP","PEUGEOT","406","20000113","20000113","GROEN",,"stationwagen"
"Personenauto","19GKPR","PEUGEOT","406","20001229","20001229","GRIJS",,"sedan"
"Personenauto","19GRJG","PEUGEOT","406","20010216","20010216","GROEN",,"coupe"
"Personenauto","19ZHFX","PEUGEOT","406","20010309","20080131","BLAUW",,"coupe"
"Personenauto","20GHVT","PEUGEOT","406","20001122","20001122","GRIJS",,"sedan"
"Personenauto","20JJJK","PEUGEOT","406","20020610","20020610","GROEN",,"sedan"
"Personenauto","20LPFV","PEUGEOT","406","20030418","20030418","GRIJS",,"sedan"
"Personenauto","21GHFP","PEUGEOT","406","20001122","20001122","GRIJS",,"coupe"
"Personenauto","21GVTZ","PEUGEOT","406","20010519","20010519","GROEN",,"sedan"
"Personenauto","21HKBV","PEUGEOT","406","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","21NJKV","PEUGEOT","406","20031014","20031014","GRIJS",,"sedan"
"Personenauto","22GGSG","PEUGEOT","406","20001031","20001031","ZWART",,"stationwagen"
"Personenauto","22PBTB","PEUGEOT","406","20040510","20040510","ZWART",,"sedan"
"Personenauto","23GDGJ","PEUGEOT","406","20000920","20000920","GRIJS",,"sedan"
"Personenauto","23GVTZ","PEUGEOT","406","20010427","20010427","BLAUW",,"sedan"
"Personenauto","23LTVB","PEUGEOT","406","20030531","20030531","ZWART",,"sedan"
"Personenauto","24FSTS","PEUGEOT","406","20000705","20000705","GRIJS",,"sedan"
"Personenauto","24GVGT","PEUGEOT","406","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","24HSPD","PEUGEOT","406","20020110","20020110","BLAUW",,"sedan"
"Personenauto","24PLRV","PEUGEOT","406","20040831","20040831","ZWART",,"coupe"
"Personenauto","25GRDK","PEUGEOT","406","20010212","20010212","BEIGE",,"sedan"
"Personenauto","25HGVG","PEUGEOT","406","20010713","20010713","BLAUW",,"stationwagen"
"Personenauto","25JVFB","PEUGEOT","406","20020906","20020906","BLAUW",,"sedan"
"Personenauto","25LKKG","PEUGEOT","406","20030215","20030215","GRIJS",,"stationwagen"
"Personenauto","26GNGD","PEUGEOT","406","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","27DVLN","PEUGEOT","406","20000118","20000118","BLAUW",,"sedan"
"Personenauto","27FGFR","PEUGEOT","406","20000322","20000322","GRIJS",,"sedan"
"Personenauto","27HVFT","PEUGEOT","406","20011227","20011227","GROEN",,"stationwagen"
"Personenauto","28DVLN","PEUGEOT","406","20000111","20000111","GRIJS",,"coupe"
"Personenauto","28FGPB","PEUGEOT","406","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","28GBGL","PEUGEOT","406","20000906","20000906","GRIJS",,"sedan"
"Personenauto","28HNXX","PEUGEOT","406","20011005","20011005","GRIJS",,"sedan"
"Personenauto","28LTVB","PEUGEOT","406","20030522","20030522","BLAUW",,"stationwagen"
"Personenauto","28NJKV","PEUGEOT","406","20031015","20031015","GRIJS",,"stationwagen"
"Personenauto","29DVFJ","PEUGEOT","406","20000106","20000106","BLAUW",,"sedan"
"Personenauto","29GRTN","PEUGEOT","406","20010314","20010314","GROEN",,"coupe"
"Personenauto","29HVJN","PEUGEOT","406","20020112","20020112","BLAUW",,"sedan"
"Personenauto","29NJRX","PEUGEOT","406","20031114","20031114","BLAUW",,"sedan"
"Personenauto","30GBBS","PEUGEOT","406","20000915","20000915","GRIJS",,"sedan"
"Personenauto","30HBZB","PEUGEOT","406","20010530","20010530","ROOD",,"sedan"
"Personenauto","30HGJR","PEUGEOT","406","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","30JJJK","PEUGEOT","406","20020424","20020424","GRIJS",,"stationwagen"
"Personenauto","30JZHG","PEUGEOT","406","20021011","20021011","ZWART",,"stationwagen"
"Personenauto","31DPGB","PEUGEOT","406","19991021","19991021","BLAUW",,"sedan"
"Personenauto","31FRFP","PEUGEOT","406","20000607","20000607","ZWART",,"sedan"
"Personenauto","31FRLT","PEUGEOT","406","20000607","20000607","GRIJS",,"sedan"
"Personenauto","31LTVB","PEUGEOT","406","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","31NHKS","PEUGEOT","406","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","32DJXT","PEUGEOT","406","19990930","19990930","GROEN",,"sedan"
"Personenauto","32HSPD","PEUGEOT","406","20011108","20011108","GRIJS",,"stationwagen"
"Personenauto","32NRLS","PEUGEOT","406","20040120","20040120","GRIJS",,"coupe"
"Personenauto","33GVGT","PEUGEOT","406","20010423","20010423","BLAUW",,"stationwagen"
"Personenauto","33LPSL","PEUGEOT","406","20030404","20030404","BLAUW",,"stationwagen"
"Personenauto","33NRLS","PEUGEOT","406","20040209","20040209","BLAUW",,"stationwagen"
"Personenauto","34FPKV","PEUGEOT","406","20000518","20000518","ROOD",,"sedan"
"Personenauto","34HTTR","PEUGEOT","406","20020128","20020128","ROOD",,"sedan"
"Personenauto","37GPXF","PEUGEOT","406","20010212","20010212","ROOD",,"stationwagen"
"Personenauto","37GRNR","PEUGEOT","406","20010223","20010223","BLAUW",,"sedan"
"Personenauto","37JDGV","PEUGEOT","406","20020307","20020307","ZWART",,"sedan"
"Personenauto","37LXZD","PEUGEOT","406","20030630","20030630","BLAUW",,"sedan"
"Personenauto","38GKJP","PEUGEOT","406","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","38GNSP","PEUGEOT","406","20010131","20010131","BLAUW",,"sedan"
"Personenauto","38JZHG","PEUGEOT","406","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","39NHZD","PEUGEOT","406","20031015","20031015","GRIJS",,"sedan"
"Personenauto","39SNFT","PEUGEOT","406","20031031","20060302","GRIJS",,"coupe"
"Personenauto","40FSXK","PEUGEOT","406","20000629","20000629","GRIJS",,"sedan"
"Personenauto","40GJHN","PEUGEOT","406","20010102","20010102","GRIJS",,"sedan"
"Personenauto","40JTKL","PEUGEOT","406","20020827","20020827","ZWART",,"stationwagen"
"Personenauto","40LVPT","PEUGEOT","406","20030619","20030619","BLAUW",,"stationwagen"
"Personenauto","41DVGX","PEUGEOT","406","20000113","20000113","GRIJS",,"sedan"
"Personenauto","41NTLS","PEUGEOT","406","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","42FFVD","PEUGEOT","406","20000229","20000229","GRIJS",,"sedan"
"Personenauto","42FJNZ","PEUGEOT","406","20000406","20000406","GRIJS",,"sedan"
"Personenauto","42FVGX","PEUGEOT","406","20000713","20000713","GRIJS",,"sedan"
"Personenauto","42FZJV","PEUGEOT","406","20000823","20000823","GROEN",,"sedan"
"Personenauto","42GBZS","PEUGEOT","406","20000929","20000929","BLAUW",,"stationwagen"
"Personenauto","42GRNR","PEUGEOT","406","20010302","20010302","BLAUW",,"sedan"
"Personenauto","42JJFJ","PEUGEOT","406","20020424","20020424","GRIJS",,"stationwagen"
"Personenauto","42JSNN","PEUGEOT","406","20020911","20020911","GRIJS",,"sedan"
"Personenauto","42NFFT","PEUGEOT","406","20030818","20030818","BLAUW",,"sedan"
"Personenauto","42NLLD","PEUGEOT","406","20031125","20031125","BLAUW",,"stationwagen"
"Personenauto","43FPSK","PEUGEOT","406","20000526","20000526","ROOD",,"stationwagen"
"Personenauto","43GXJP","PEUGEOT","406","20010412","20010412","GRIJS",,"sedan"
"Personenauto","43JKDJ","PEUGEOT","406","20020516","20020516","BLAUW",,"sedan"
"Personenauto","43NLLD","PEUGEOT","406","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","44GXSP","PEUGEOT","406","20010501","20010501","GRIJS",,"stationwagen"
"Personenauto","44HNXX","PEUGEOT","406","20011019","20011019","GROEN",,"sedan"
"Personenauto","45FXGH","PEUGEOT","406","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","45GXSP","PEUGEOT","406","20010424","20010424","GROEN",,"stationwagen"
"Personenauto","45HFBL","PEUGEOT","406","20010621","20010621","ZWART",,"stationwagen"
"Personenauto","45HJGD","PEUGEOT","406","20010724","20010724","GRIJS",,"coupe"
"Personenauto","46LNGX","PEUGEOT","406","20030320","20030320","GRIJS",,"sedan"
"Personenauto","47DHBF","PEUGEOT","406","19990812","19990812","GROEN",,"sedan"
"Personenauto","47HDGR","PEUGEOT","406","20010810","20010810","ZWART",,"stationwagen"
"Personenauto","47LDTK","PEUGEOT","406","20021122","20021122","ZWART",,"stationwagen"
"Personenauto","48FPKV","PEUGEOT","406","20000524","20000524","BLAUW",,"stationwagen"
"Personenauto","48NDSL","PEUGEOT","406","20030815","20030815","ROOD",,"sedan"
"Personenauto","48NHHV","PEUGEOT","406","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","49FXHN","PEUGEOT","406","20000829","20000829","BLAUW",,"stationwagen"
"Personenauto","49GNVZ","PEUGEOT","406","20010216","20010216","GRIJS",,"stationwagen"
"Personenauto","49GVTZ","PEUGEOT","406","20010412","20010412","ZWART",,"stationwagen"
"Personenauto","49NLJJ","PEUGEOT","406","20031124","20031124","ZWART",,"sedan"
"Personenauto","50FVDG","PEUGEOT","406","20000714","20000714","GRIJS",,"coupe"
"Personenauto","50GDLR","PEUGEOT","406","20001101","20001101","GRIJS",,"sedan"
"Personenauto","50HKXJ","PEUGEOT","406","20010828","20010828","GRIJS",,"coupe"
"Personenauto","50HTJJ","PEUGEOT","406","20020114","20020114","BLAUW",,"sedan"
"Personenauto","50JGJV","PEUGEOT","406","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","50LGFN","PEUGEOT","406","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","50NDSL","PEUGEOT","406","20030814","20030814","ZWART",,"sedan"
"Personenauto","51DRFB","PEUGEOT","406","19991029","19991029","GROEN",,"sedan"
"Personenauto","51FRSH","PEUGEOT","406","20000622","20000622","ZWART",,"stationwagen"
"Personenauto","51JZPF","PEUGEOT","406","20021017","20021017","ZWART",,"stationwagen"
"Personenauto","52FRSH","PEUGEOT","406","20000613","20000613","GROEN",,"stationwagen"
"Personenauto","53FHJN","PEUGEOT","406","20000404","20000404","ZWART",,"stationwagen"
"Personenauto","53HPGD","PEUGEOT","406","20011016","20011016","GRIJS",,"sedan"
"Personenauto","53THDT","PEUGEOT","406","19980226","20060901","GRIJS",,"coupe"
"Personenauto","54FRVR","PEUGEOT","406","20000616","20000616","BLAUW",,"stationwagen"
"Personenauto","54GPZT","PEUGEOT","406","20010223","20010223","BLAUW",,"sedan"
"Personenauto","54GSRD","PEUGEOT","406","20010315","20010315","GRIJS",,"sedan"
"Personenauto","54LNGX","PEUGEOT","406","20030314","20030314","ZWART",,"sedan"
"Personenauto","55FTLB","PEUGEOT","406","20000711","20000711","WIT",,"stationwagen"
"Personenauto","55GDKJ","PEUGEOT","406","20000930","20000930","GRIJS",,"coupe"
"Personenauto","56DFTT","PEUGEOT","406","19990730","20200129","BLAUW",,"sedan"
"Personenauto","56DRFB","PEUGEOT","406","20000215","20000215","BLAUW",,"sedan"
"Personenauto","56FDPS","PEUGEOT","406","20000302","20000302","GRIJS",,"stationwagen"
"Personenauto","56LRHZ","PEUGEOT","406","20030411","20030411","GRIJS",,"coupe"
"Personenauto","56NGPZ","PEUGEOT","406","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","57DVRG","PEUGEOT","406","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","57FLRX","PEUGEOT","406","20000503","20000503","GRIJS",,"sedan"
"Personenauto","57GFZV","PEUGEOT","406","20001017","20001017","ZWART",,"sedan"
"Personenauto","57LGHP","PEUGEOT","406","20030103","20030103","WIT",,"sedan"
"Personenauto","58FBNF","PEUGEOT","406","20000218","20000218","BLAUW",,"sedan"
"Personenauto","58GNTV","PEUGEOT","406","20010202","20010202","BLAUW",,"sedan"
"Personenauto","58GPFN","PEUGEOT","406","20010130","20010130","GRIJS",,"sedan"
"Personenauto","58HVXP","PEUGEOT","406","20020104","20020104","BLAUW",,"coupe"
"Personenauto","58JBJK","PEUGEOT","406","20020327","20020327","GRIJS",,"stationwagen"
"Personenauto","58LHZV","PEUGEOT","406","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","58LSX5","PEUGEOT","406","20021016","20100621","GRIJS",,"stationwagen"
"Personenauto","58NNSV","PEUGEOT","406","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","58RGFT","PEUGEOT","406","20050318","20050318","GRIJS","40023","coupe"
"Personenauto","59GRDK","PEUGEOT","406","20010210","20010210","GRIJS",,"stationwagen"
"Personenauto","59GVBF","PEUGEOT","406","20010330","20010330","BLAUW",,"sedan"
"Personenauto","59HSLH","PEUGEOT","406","20011109","20011109","BLAUW",,"sedan"
"Personenauto","59LSRN","PEUGEOT","406","20030510","20030510","GRIJS",,"stationwagen"
"Personenauto","60DVLN","PEUGEOT","406","20000113","20000113","BLAUW",,"stationwagen"
"Personenauto","60DZBN","PEUGEOT","406","20000114","20000114","GRIJS",,"sedan"
"Personenauto","60SBXV","PEUGEOT","406","19980529","20051115","GROEN",,"coupe"
"Personenauto","61GPLJ","PEUGEOT","406","20010208","20010208","BLAUW",,"stationwagen"
"Personenauto","61HKTG","PEUGEOT","406","20010822","20010822","ZWART",,"sedan"
"Personenauto","62HDBJ","PEUGEOT","406","20010622","20010622","GROEN",,"sedan"
"Personenauto","62JTZZ","PEUGEOT","406","20020830","20020830","BLAUW",,"stationwagen"
"Personenauto","63DVBS","PEUGEOT","406","20000106","20000106","GRIJS",,"sedan"
"Personenauto","63HNHF","PEUGEOT","406","20010919","20010919","GRIJS",,"sedan"
"Personenauto","63JLXD","PEUGEOT","406","20020604","20020604","GRIJS",,"stationwagen"
"Personenauto","64FBKP","PEUGEOT","406","20000211","20000211","BLAUW",,"sedan"
"Personenauto","64JLDS","PEUGEOT","406","19981125","20020608","GRIJS",,"coupe"
"Personenauto","64NBZK","PEUGEOT","406","20030818","20030818","GRIJS",,"stationwagen"
"Personenauto","65HDBJ","PEUGEOT","406","20010525","20010525","GRIJS",,"sedan"
"Personenauto","65PGFS","PEUGEOT","406","20040607","20040607","GRIJS",,"sedan"
"Personenauto","67DFSK","PEUGEOT","406","19990723","19990723","GRIJS",,"sedan"
"Personenauto","67DFTT","PEUGEOT","406","19990730","19990730","GRIJS",,"sedan"
"Personenauto","67DPBG","PEUGEOT","406","19991018","19991018","GRIJS",,"sedan"
"Personenauto","67FHNR","PEUGEOT","406","20000415","20000415","BLAUW",,"sedan"
"Personenauto","67GGKP","PEUGEOT","406","20001109","20001109","GRIJS",,"coupe"
"Personenauto","67GLKH","PEUGEOT","406","20010108","20010108","BLAUW",,"coupe"
"Personenauto","68GKVF","PEUGEOT","406","20010116","20010116","BLAUW",,"sedan"
"Personenauto","68PDGX","PEUGEOT","406","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","69FSND","PEUGEOT","406","20000731","20000731","ROOD",,"sedan"
"Personenauto","69LGHP","PEUGEOT","406","20030106","20030106","ZWART",,"stationwagen"
"Personenauto","69NKRT","PEUGEOT","406","20031107","20031107","GROEN",,"sedan"
"Personenauto","69NNSV","PEUGEOT","406","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","69NSDP","PEUGEOT","406","20040130","20040130","BLAUW",,"sedan"
"Personenauto","70DZKN","PEUGEOT","406","20000124","20000124","ROOD",,"stationwagen"
"Personenauto","70FBPH","PEUGEOT","406","20000225","20000225","ROOD",,"sedan"
"Personenauto","70FFPT","PEUGEOT","406","20000309","20000309","BLAUW",,"stationwagen"
"Personenauto","70GGFR","PEUGEOT","406","20001023","20001023","GRIJS",,"coupe"
"Personenauto","70PZFX","PEUGEOT","406","20050114","20050114","ZWART","39288","coupe"
"Personenauto","71FDKD","PEUGEOT","406","20000216","20000216","BLAUW",,"sedan"
"Personenauto","71LKTH","PEUGEOT","406","20030226","20030226","ROOD",,"sedan"
"Personenauto","71NGXH","PEUGEOT","406","20030919","20030919","ZWART",,"stationwagen"
"Personenauto","71NKND","PEUGEOT","406","20031114","20031114","GRIJS",,"sedan"
"Personenauto","71NZSG","PEUGEOT","406","20040414","20040414","GROEN",,"sedan"
"Personenauto","72FBPH","PEUGEOT","406","20000210","20000210","BLAUW",,"sedan"
"Personenauto","72HBPP","PEUGEOT","406","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","72JTGD","PEUGEOT","406","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","72LFTX","PEUGEOT","406","20030117","20030117","BLAUW",,"sedan"
"Personenauto","73GHHR","PEUGEOT","406","20001116","20001116","GROEN",,"sedan"
"Personenauto","73GLZS","PEUGEOT","406","20010111","20010111","ROOD",,"stationwagen"
"Personenauto","73NXDT","PEUGEOT","406","20040327","20040327","GRIJS",,"stationwagen"
"Personenauto","74LKLJ","PEUGEOT","406","20030225","20030225","GRIJS",,"sedan"
"Personenauto","75GPFN","PEUGEOT","406","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","75HGLD","PEUGEOT","406","20010706","20010706","GRIJS",,"sedan"
"Personenauto","75LPDK","PEUGEOT","406","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","75NGNR","PEUGEOT","406","20030916","20030916","GRIJS",,"sedan"
"Personenauto","75RRHL","PEUGEOT","406","20050721","20050721","ZWART","40023","coupe"
"Personenauto","76HBGT","PEUGEOT","406","20010514","20010514","GRIJS",,"coupe"
"Personenauto","76JJPP","PEUGEOT","406","20020501","20020501","GRIJS",,"sedan"
"Personenauto","77NGNR","PEUGEOT","406","20031015","20031015","GROEN",,"sedan"
"Personenauto","78DSKZ","PEUGEOT","406","20000112","20000112","BLAUW",,"stationwagen"
"Personenauto","78FHNR","PEUGEOT","406","20000331","20000331","GRIJS",,"sedan"
"Personenauto","79FDHB","PEUGEOT","406","20000218","20000218","BLAUW",,"coupe"
"Personenauto","79JDBZ","PEUGEOT","406","20020228","20020228","ZWART",,"stationwagen"
"Personenauto","79NXDT","PEUGEOT","406","20040326","20040326","BLAUW",,"stationwagen"
"Personenauto","80FDFK","PEUGEOT","406","20000314","20000314","GRIJS",,"stationwagen"
"Personenauto","80NFRT","PEUGEOT","406","20030915","20030915","GRIJS",,"sedan"
"Personenauto","81FDLZ","PEUGEOT","406","20000303","20000303","GROEN",,"sedan"
"Personenauto","81XDTH","PEUGEOT","406","19991222","20190812","BLAUW",,"sedan"
"Personenauto","82JDSV","PEUGEOT","406","20020307","20020307","BLAUW",,"sedan"
"Personenauto","82JZJH","PEUGEOT","406","20021018","20021018","ZWART",,"coupe"
"Personenauto","82LNSV","PEUGEOT","406","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","82NBKP","PEUGEOT","406","20030721","20030721","GRIJS",,"sedan"
"Personenauto","82NLRK","PEUGEOT","406","20031204","20031204","GRIJS",,"sedan"
"Personenauto","83FKKT","PEUGEOT","406","20000427","20000427","BLAUW",,"sedan"
"Personenauto","83JHDX","PEUGEOT","406","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","83TXJT","PEUGEOT","406","20020319","20070220","BLAUW",,"sedan"
"Personenauto","84FBPH","PEUGEOT","406","20000209","20000209","BRUIN",,"sedan"
"Personenauto","84HRRS","PEUGEOT","406","20011102","20011102","GRIJS",,"sedan"
"Personenauto","84JKZF","PEUGEOT","406","20020611","20020611","GRIJS",,"sedan"
"Personenauto","85LGXJ","PEUGEOT","406","20030120","20030120","BLAUW",,"sedan"
"Personenauto","86FZTB","PEUGEOT","406","20000830","20000830","GRIJS",,"stationwagen"
"Personenauto","86LKPS","PEUGEOT","406","20030225","20030225","BLAUW",,"stationwagen"
"Personenauto","86NRPF","PEUGEOT","406","20040128","20040128","BLAUW",,"sedan"
"Personenauto","86NTDJ","PEUGEOT","406","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","87DDPL","PEUGEOT","406","19990721","19990721","GRIJS",,"stationwagen"
"Personenauto","87GJXZ","PEUGEOT","406","20010112","20010112","GROEN",,"sedan"
"Personenauto","87NSVP","PEUGEOT","406","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","88DBVT","PEUGEOT","406","19990703","19990703","GRIJS",,"stationwagen"
"Personenauto","88GKPP","PEUGEOT","406","20010104","20010104","GRIJS",,"sedan"
"Personenauto","88GSVJ","PEUGEOT","406","20010316","20010316","BLAUW",,"stationwagen"
"Personenauto","88JNFS","PEUGEOT","406","20020614","20020614","BLAUW",,"stationwagen"
"Personenauto","89DDPL","PEUGEOT","406","19990714","19990714","BLAUW",,"stationwagen"
"Personenauto","89FKVH","PEUGEOT","406","20000428","20000428","GROEN",,"stationwagen"
"Personenauto","89GFKH","PEUGEOT","406","20001011","20001011","BLAUW",,"stationwagen"
"Personenauto","89JDSV","PEUGEOT","406","20020306","20020306","GROEN",,"stationwagen"
"Personenauto","89JGFT","PEUGEOT","406","20020409","20020409","GRIJS",,"sedan"
"Personenauto","89JNFS","PEUGEOT","406","20020614","20020614","BLAUW",,"stationwagen"
"Personenauto","89NBLV","PEUGEOT","406","20030718","20030718","ROOD",,"stationwagen"
"Personenauto","89NVJS","PEUGEOT","406","20040309","20040309","BLAUW",,"stationwagen"
"Personenauto","90GFKH","PEUGEOT","406","20001023","20001023","ZWART",,"stationwagen"
"Personenauto","91JVSP","PEUGEOT","406","20020914","20020914","GRIJS",,"stationwagen"
"Personenauto","92LGXJ","PEUGEOT","406","20030116","20030116","BLAUW",,"sedan"
"Personenauto","92LVND","PEUGEOT","406","20030614","20030614","BLAUW",,"sedan"
"Personenauto","92NBPB","PEUGEOT","406","20030724","20030724","BLAUW",,"sedan"
"Personenauto","92NPRZ","PEUGEOT","406","20040120","20040120","GRIJS",,"sedan"
"Personenauto","93HDRJ","PEUGEOT","406","20010607","20010607","GRIJS",,"coupe"
"Personenauto","93NRPF","PEUGEOT","406","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","95DXFF","PEUGEOT","406","20000110","20000110","GRIJS",,"sedan"
"Personenauto","95HVNG","PEUGEOT","406","20020308","20020308","GROEN",,"stationwagen"
"Personenauto","95PDPX","PEUGEOT","406","20040525","20040525","ZWART",,"stationwagen"
"Personenauto","96LTBS","PEUGEOT","406","20030510","20030510","BLAUW",,"stationwagen"
"Personenauto","97DDDP","PEUGEOT","406","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","97FTRG","PEUGEOT","406","20000830","20000830","BLAUW",,"sedan"
"Personenauto","97GSVJ","PEUGEOT","406","20010320","20010320","BLAUW",,"stationwagen"
"Personenauto","97HFFJ","PEUGEOT","406","20010621","20010621","GRIJS",,"sedan"
"Personenauto","97NHRL","PEUGEOT","406","20031010","20031010","BLAUW",,"stationwagen"
