"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","126GV0","TEREX","TL80","20060630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV41","TEREX","TW150","20070630","20210201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","25GV99","TEREX","1505M","20060630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2658GV","TEREX","3066 FSDT","19930630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","26GV58","TEREX","TL65","20080630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2983GV","TEREX","TL100","20070630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","373GV1","TEREX","TW170","20090630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF08Z","TEREX","TL 80","20130630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ54B","TEREX","TL100","20070630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG56H","TEREX","TW75","20160630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF71H","TEREX","TL100","20110630","20210506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","481GV0","TEREX","TW75","20150630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","560GV1","TEREX","TW150","20090630","20210824","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","57GV12","TEREX","TW160SR","20080630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV49R","TEREX","TW140","20080630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6457GV","TEREX","TW85","20150630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6640GV","TEREX","23M","20060630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","76GV81","TEREX","TL80","20110630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","82GV85","TEREX","TW140","20090630","20210205","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL89K","TEREX","TL120","20080630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","87GV83","TEREX","980 ELITE","20120630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV461","TEREX","TL80","20070630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ90J","TEREX","TL80","20120630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT47R","TEREX","TTS 620","20170630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT58R","TEREX","TTS 620","20170630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF57K","TEREX","ONBEKEND","20060630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNS10B","TEREX","TTS 620","19940630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DJG","TEREX","TL70","20070630","20220302","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T01FJJ","TEREX","TL100","20120630","20230217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DJD","TEREX","TB60","20000630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BSR","TEREX","TM350","20080630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DJD","TEREX","TB60","19990630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DKK","TEREX","TA25","20010630","20220309","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T04FFT","TEREX","TL120","20100630","20230124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DKK","TEREX","HR18","20060630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DKK","TEREX","A600-1","20150630","20220309","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T06FKZ","TEREX","TL160","20070630",,"N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DKK","TEREX","TA34N","20000630","20220309","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T07DZP","TEREX","TL80","20180630","20220805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07FDP","TEREX","TA2SH","20110630","20221004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BSR","TEREX","TL80","20100630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DGK","TEREX","TA3SH","20160630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DGL","TEREX","SKL 854","20040630","20220221","N.v.t.",,"Niet geregistreerd"
