"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBR08F","JAGUAR","JAGUAR E-PACE",,,"GRIJS","79502","stationwagen"
"Personenauto","XN963Z","JAGUAR","JAGUAR E-PACE","20190219","20190219","ZWART","77369","stationwagen"
"Personenauto","G002SK","JAGUAR","JAGUAR E-PACE","20191126","20191126","GRIJS","61479","stationwagen"
"Personenauto","G034GG","JAGUAR","JAGUAR E-PACE","20190926","20190926","ZWART","62035","stationwagen"
"Personenauto","G126TV","JAGUAR","JAGUAR E-PACE","20190121","20191129","GRIJS","72929","stationwagen"
"Personenauto","G267ZJ","JAGUAR","JAGUAR E-PACE","20200108","20200108","GRIJS","60206","stationwagen"
"Personenauto","G325VD","JAGUAR","JAGUAR E-PACE","20191206","20191206","GRIJS","61105","stationwagen"
"Personenauto","G326BZ","JAGUAR","JAGUAR E-PACE","20190830","20190830","GRIJS","78268","stationwagen"
"Personenauto","G327BZ","JAGUAR","JAGUAR E-PACE","20190828","20190828","WIT","62935","stationwagen"
"Personenauto","G328DT","JAGUAR","JAGUAR E-PACE","20190906","20190906","ZWART","61479","stationwagen"
"Personenauto","G357FJ","JAGUAR","JAGUAR E-PACE","20180703","20191001","WIT","72823","stationwagen"
"Personenauto","G407LK","JAGUAR","JAGUAR E-PACE","20180919","20191021","WIT","54275","stationwagen"
"Personenauto","G470DP","JAGUAR","JAGUAR E-PACE","20190913","20190913","ZWART","64356","stationwagen"
"Personenauto","G472GB","JAGUAR","JAGUAR E-PACE","20180418","20190926","GRIJS","74251","stationwagen"
"Personenauto","G492JT","JAGUAR","JAGUAR E-PACE","20180209","20191005","ZWART","83954","stationwagen"
"Personenauto","G540BD","JAGUAR","JAGUAR E-PACE","20190822","20190822","ZWART","62854","stationwagen"
"Personenauto","G635GP","JAGUAR","JAGUAR E-PACE","20190924","20190924","ROOD","62035","stationwagen"
"Personenauto","G636GP","JAGUAR","JAGUAR E-PACE","20190924","20190924","GRIJS","62035","stationwagen"
"Personenauto","G637GP","JAGUAR","JAGUAR E-PACE","20190924","20190924","GRIJS","62934","stationwagen"
"Personenauto","G653RH","JAGUAR","JAGUAR E-PACE","20191122","20191122","GRIJS","61479","stationwagen"
"Personenauto","G654TZ","JAGUAR","JAGUAR E-PACE","20191206","20191206","ZWART","61213","stationwagen"
"Personenauto","G717BG","JAGUAR","JAGUAR E-PACE","20190826","20190826","GRIJS","78268","stationwagen"
"Personenauto","G760SF","JAGUAR","JAGUAR E-PACE","20191121","20191121","ZWART","61105","stationwagen"
"Personenauto","G767NH","JAGUAR","JAGUAR E-PACE","20191101","20191101","ROOD","64506","stationwagen"
"Personenauto","G839ZR","JAGUAR","JAGUAR E-PACE","20200102","20200102","ZWART","61105","stationwagen"
"Personenauto","G875KG","JAGUAR","JAGUAR E-PACE","20191011","20191011","WIT","62035","stationwagen"
"Personenauto","G954JH","JAGUAR","JAGUAR E-PACE","20191004","20191004","GRIJS","77891","stationwagen"
"Personenauto","H043ZV","JAGUAR","JAGUAR E-PACE","20190425","20200624","GRIJS","88548","stationwagen"
"Personenauto","H105JS","JAGUAR","JAGUAR E-PACE","20200218","20200218","ZWART","62773","stationwagen"
"Personenauto","H140JF","JAGUAR","JAGUAR E-PACE","20200212","20200212","ZWART","63413","stationwagen"
"Personenauto","H225HL","JAGUAR","JAGUAR E-PACE","20200205","20200205","ZWART","63413","stationwagen"
"Personenauto","H288ZR","JAGUAR","JAGUAR E-PACE","20200714","20200714","GRIJS","63969","stationwagen"
"Personenauto","H354XR","JAGUAR","JAGUAR E-PACE","20200619","20200619","GRIJS","78583","stationwagen"
"Personenauto","H438BX","JAGUAR","JAGUAR E-PACE","20200111","20200111","GRIJS","61396","stationwagen"
"Personenauto","H440BX","JAGUAR","JAGUAR E-PACE","20200102","20200102","ROOD","62035","stationwagen"
"Personenauto","H486KS","JAGUAR","JAGUAR E-PACE","20200302","20200302","GRIJS","63969","stationwagen"
"Personenauto","H567GN","JAGUAR","JAGUAR E-PACE","20200212","20200212","GRIJS","79482","stationwagen"
"Personenauto","H567JR","JAGUAR","JAGUAR E-PACE","20180521","20200221","BLAUW","73931","stationwagen"
"Personenauto","H630SV","JAGUAR","JAGUAR E-PACE","20200508","20200508","ZWART","63039","stationwagen"
"Personenauto","H687XK","JAGUAR","JAGUAR E-PACE","20190328","20200821","GRIJS","79566","stationwagen"
"Personenauto","H739JN","JAGUAR","JAGUAR E-PACE","20200214","20200214","ZWART","63039","stationwagen"
"Personenauto","H809NT","JAGUAR","JAGUAR E-PACE","20200318","20200318","ZWART","63969","stationwagen"
"Personenauto","H826BN","JAGUAR","JAGUAR E-PACE","20200104","20200104","ROOD","78434","stationwagen"
"Personenauto","H835ZL","JAGUAR","JAGUAR E-PACE","20200624","20200624","ZWART","61874","stationwagen"
"Personenauto","H876PD","JAGUAR","JAGUAR E-PACE","20200326","20200326","GRIJS","62140","stationwagen"
"Personenauto","J025RH","JAGUAR","JAGUAR E-PACE","20200402","20201014","ZWART","80770","stationwagen"
"Personenauto","J044PF","JAGUAR","JAGUAR E-PACE","20200220","20210204","ZWART","91162","stationwagen"
"Personenauto","J169BK","JAGUAR","JAGUAR E-PACE","20200724","20200724","GRIJS","64868","stationwagen"
"Personenauto","J170BK","JAGUAR","JAGUAR E-PACE","20200828","20200828","GRIJS","62140","stationwagen"
"Personenauto","J171BK","JAGUAR","JAGUAR E-PACE","20200702","20200702","ZWART","77494","stationwagen"
"Personenauto","J172BK","JAGUAR","JAGUAR E-PACE","20200710","20200710","WIT","80398","stationwagen"
"Personenauto","J347SR","JAGUAR","JAGUAR E-PACE","20180712","20201017","GRIJS","88339","stationwagen"
"Personenauto","J417BD","JAGUAR","JAGUAR E-PACE","20210224","20210224","ZWART","64081","stationwagen"
"Personenauto","J418BD","JAGUAR","JAGUAR E-PACE","20200831","20200831","GRIJS","68957","stationwagen"
"Personenauto","J419BD","JAGUAR","JAGUAR E-PACE","20210106","20210106","GRIJS","65374","stationwagen"
"Personenauto","J567DJ","JAGUAR","JAGUAR E-PACE","20190821","20200703","ZWART","81345","stationwagen"
"Personenauto","J606NX","JAGUAR","JAGUAR E-PACE","20181023","20200916","ZWART","97171","MPV"
"Personenauto","J781ST","JAGUAR","JAGUAR E-PACE","20191119","20201030","GRIJS","72833","stationwagen"
"Personenauto","J795HZ","JAGUAR","JAGUAR E-PACE","20190122","20200815","GRIJS","99516","stationwagen"
"Personenauto","J907JB","JAGUAR","JAGUAR E-PACE","20190410","20200811","GRIJS","80152","stationwagen"
"Personenauto","K033RZ","JAGUAR","JAGUAR E-PACE","20190404",,"ZWART","75295","stationwagen"
"Personenauto","K142BB","JAGUAR","JAGUAR E-PACE","20180924","20201128","ZWART","87590","stationwagen"
"Personenauto","K402XT","JAGUAR","JAGUAR E-PACE","20210412","20210412","WIT","58705","stationwagen"
