"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4703","VESPA","400","19600630","20000920","ROOD",,"Niet geregistreerd"
"Personenauto","AL6527","VESPA","400 TOURIST","19590106","20040317","GROEN",,"cabriolet"
"Personenauto","AM9619","VESPA","400","19590401","20100322","BLAUW",,"cabriolet"
"Personenauto","AR1045","VESPA","400","19600524","20101019","GEEL",,"coupe"
"Personenauto","AR3203","VESPA","400","19580219","20111101","BLAUW",,"coupe"
"Personenauto","DE6111","VESPA","400","19580630","19900801","BLAUW",,"Niet geregistreerd"
"Personenauto","DG1184","VESPA","400","19600625","19600625","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2108","VESPA","400","19580630","19920727","WIT",,"Niet geregistreerd"
"Personenauto","DH5569","VESPA","400","19580630","19930720","WIT",,"Niet geregistreerd"
"Personenauto","DZ1707","VESPA","400","19591203","20160705","BLAUW",,"sedan"
"Personenauto","DZ3270","VESPA","400","19580207","20170424","BLAUW",,"cabriolet"
"Personenauto","PM1901","VESPA","400","19600512","20210527","GROEN",,"cabriolet"
"Personenauto","PM2146","VESPA","400","19600101","20210701","ROOD",,"coupe"
"Personenauto","ZG8256","VESPA","400","19580702","19580702","ROOD",,"Niet geregistreerd"
"Personenauto","ZK1256","VESPA","400","19580717","19580717","ROOD",,"sedan"
"Personenauto","ZP2367","VESPA","400","19590814","20221124","ROOD",,"cabriolet"
