"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FSVJ09","RENAULT","SAFRANE RN 2.2I U9","19930105","19930105","GRIJS",,"hatchback"
"Personenauto","FTLH90","RENAULT","SAFRANE RN 2.2I U9","19921119","19921119","ROOD",,"hatchback"
"Personenauto","FZNJ98","RENAULT","SAFRANE RN 2.2I U9","19930104","19930104","ROOD",,"hatchback"
"Personenauto","GJZD68","RENAULT","SAFRANE RN 2.2I U9","19930426","19930426","BRUIN",,"hatchback"
"Personenauto","GLLS68","RENAULT","SAFRANE RN 2.2I U9","19930629","19930629","GRIJS",,"hatchback"
"Personenauto","GLXZ24","RENAULT","SAFRANE RN 2.2I U9","19930507","19930507","ROOD",,"hatchback"
"Personenauto","GNHT91","RENAULT","SAFRANE RN 2.2I U9","19930518","19930518","GROEN",,"hatchback"
"Personenauto","GNSF13","RENAULT","SAFRANE RN 2.2I U9","19930519","19930519","GRIJS",,"hatchback"
"Personenauto","GNSF14","RENAULT","SAFRANE RN 2.2I U9","19930521","19930521","GROEN",,"hatchback"
"Personenauto","GNTP34","RENAULT","SAFRANE RN 2.2I U9","19930610","19930610","BLAUW",,"hatchback"
"Personenauto","GNTP46","RENAULT","SAFRANE RN 2.2I U9","19930602","19930602","GRIJS",,"hatchback"
"Personenauto","GRPT85","RENAULT","SAFRANE RN 2.2I U9","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSFT96","RENAULT","SAFRANE RN 2.2I U9","19930715","19930715","ROOD",,"hatchback"
"Personenauto","GVNR34","RENAULT","SAFRANE RN 2.2I U9","19930902","19930902","ZWART",,"hatchback"
"Personenauto","GXHJ05","RENAULT","SAFRANE RN 2.2I U9","19930908","19930908","GRIJS",,"hatchback"
"Personenauto","GZHJ60","RENAULT","SAFRANE RN 2.2I U9","19931001","19931001","BLAUW",,"hatchback"
"Personenauto","GZHJ77","RENAULT","SAFRANE RN 2.2I U9","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HPTL17","RENAULT","SAFRANE RN 2.2I U9","19940323","19940323","ROOD",,"hatchback"
"Personenauto","HTHP79","RENAULT","SAFRANE RN 2.2I U9","19940420","19940420","GROEN",,"hatchback"
"Personenauto","HVGL72","RENAULT","SAFRANE RN 2.2I U9","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HVGL82","RENAULT","SAFRANE RN 2.2I U9","19940426","19940426","BLAUW",,"hatchback"
"Personenauto","HZFR60","RENAULT","SAFRANE RN 2.2I U9","19940729","19940729","GROEN",,"hatchback"
"Personenauto","JNXT65","RENAULT","SAFRANE RN 2.2I U9","19941013","19941013","GROEN",,"hatchback"
