"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RXDJ","OPEL","SIGNUM","20050927","20050927","ZWART","43916","hatchback"
"Personenauto","03XKXB","OPEL","SIGNUM","20070628","20070628","BLAUW","39694","hatchback"
"Personenauto","04RSKD","OPEL","SIGNUM","20050803","20050803","GRIJS","29085","hatchback"
"Personenauto","05NXVX","OPEL","SIGNUM","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","07NSTZ","OPEL","SIGNUM","20040205","20040205","BLAUW",,"hatchback"
"Personenauto","10PHTJ","OPEL","SIGNUM","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","12RVNZ","OPEL","SIGNUM","20050919","20050919","GRIJS","39953","hatchback"
"Personenauto","16XLZB","OPEL","SIGNUM","20070720","20070720","GRIJS","37689","hatchback"
"Personenauto","18XDRT","OPEL","SIGNUM","20050329","20070411","GRIJS",,"hatchback"
"Personenauto","19RXZK","OPEL","SIGNUM","20051014","20051014","ZWART","37834","hatchback"
"Personenauto","20NRDB","OPEL","SIGNUM","20040110","20040110","ZWART",,"hatchback"
"Personenauto","21ZJR3","OPEL","SIGNUM","20071205","20130308","BLAUW","40775","hatchback"
"Personenauto","27PHZX","OPEL","SIGNUM","20040701","20040701","ZWART",,"hatchback"
"Personenauto","31PFDX","OPEL","SIGNUM","20040527","20040527","ROOD",,"hatchback"
"Personenauto","34SLBB","OPEL","SIGNUM","20060217","20060217","BLAUW",,"hatchback"
"Personenauto","35NFDF","OPEL","SIGNUM","20030815","20030815","GRIJS",,"hatchback"
"Personenauto","37RXTJ","OPEL","SIGNUM","20051013","20051013","GRIJS","43027","hatchback"
"Personenauto","38RGFK","OPEL","SIGNUM","20050314","20050314","GRIJS","43180","hatchback"
"Personenauto","40PGTZ","OPEL","SIGNUM","20040616","20040616","GRIJS",,"hatchback"
"Personenauto","43NDLB","OPEL","SIGNUM","20030828","20030828","GRIJS",,"hatchback"
"Personenauto","43NDNP","OPEL","SIGNUM","20030828","20030828","GRIJS",,"hatchback"
"Personenauto","43PFTP","OPEL","SIGNUM","20040602","20040602","ZWART",,"hatchback"
"Personenauto","44PLRF","OPEL","SIGNUM","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","46XZKP","OPEL","SIGNUM","20071114","20071114","ZWART","45617","hatchback"
"Personenauto","47GXZ7","OPEL","SIGNUM","20081006","20081006","ZWART","42489","hatchback"
"Personenauto","47PNHF","OPEL","SIGNUM","20040910","20040910","BLAUW",,"hatchback"
"Personenauto","48ZLTV","OPEL","SIGNUM","20080326","20080326","GRIJS","43123","hatchback"
"Personenauto","50PZLZ","OPEL","SIGNUM","20050107","20050107","ZWART","41370","hatchback"
"Personenauto","52TZHV","OPEL","SIGNUM","20070309","20070309","GRIJS","35554","hatchback"
"Personenauto","54TXTK","OPEL","SIGNUM","20070307","20070307","GRIJS","37635","hatchback"
"Personenauto","57NJND","OPEL","SIGNUM","20031014","20031014","GRIJS",,"hatchback"
"Personenauto","58SKBT","OPEL","SIGNUM","20060131","20060131","ZWART",,"hatchback"
"Personenauto","59NSRK","OPEL","SIGNUM","20040204","20040204","GRIJS",,"hatchback"
"Personenauto","62PLFT","OPEL","SIGNUM","20040816","20040816","GRIJS",,"hatchback"
"Personenauto","63NFKF","OPEL","SIGNUM","20030818","20030818","GRIJS",,"hatchback"
"Personenauto","63NGSV","OPEL","SIGNUM","20030912","20030912","GRIJS",,"hatchback"
"Personenauto","65SHVH","OPEL","SIGNUM","20060110","20060110","GRIJS",,"hatchback"
"Personenauto","66NHDV","OPEL","SIGNUM","20030922","20030922","ZWART",,"hatchback"
"Personenauto","68GTT2","OPEL","SIGNUM 32","20040129","20080910","GRIJS",,"stationwagen"
"Personenauto","68TSJX","OPEL","SIGNUM","20070105","20070105","GRIJS","36324","hatchback"
"Personenauto","71SHDT","OPEL","SIGNUM","20060103","20060103","BLAUW",,"hatchback"
"Personenauto","72XJBZ","OPEL","SIGNUM","20070605","20070605","GRIJS","39618","hatchback"
"Personenauto","74NRFD","OPEL","SIGNUM","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","76PZDG","OPEL","SIGNUM","20050107","20050107","GRIJS","48718","hatchback"
"Personenauto","78SHVH","OPEL","SIGNUM","20060116","20060116","GROEN",,"hatchback"
"Personenauto","7SBJ95","OPEL","SIGNUM","20070524","20130919","BLAUW",,"hatchback"
"Personenauto","80NDBV","OPEL","SIGNUM","20030723","20030723","BLAUW",,"hatchback"
"Personenauto","80STFD","OPEL","SIGNUM","20060425","20060425","ZWART",,"hatchback"
"Personenauto","84NRJF","OPEL","SIGNUM","20040110","20040110","GRIJS",,"hatchback"
"Personenauto","85PLGL","OPEL","SIGNUM","20040816","20040816","BLAUW",,"hatchback"
"Personenauto","86PLZL","OPEL","SIGNUM","20040903","20040903","GRIJS",,"hatchback"
"Personenauto","90XKRT","OPEL","SIGNUM","20070628","20070628","GRIJS","35687","hatchback"
"Personenauto","91XXZS","OPEL","SIGNUM","20071109","20071109","GRIJS","49450","hatchback"
"Personenauto","94SKXT","OPEL","SIGNUM","20060224","20060224","GRIJS",,"hatchback"
"Personenauto","97PLBT","OPEL","SIGNUM","20040812","20040812","BLAUW",,"hatchback"
"Personenauto","99NJFH","OPEL","SIGNUM","20031006","20031006","GRIJS",,"hatchback"
"Personenauto","KP409J","OPEL","SIGNUM","20050224","20161025","ZWART",,"hatchback"
"Personenauto","RX198F","OPEL","SIGNUM","20051115","20180423","GRIJS","45940","stationwagen"
"Personenauto","TF505Z","OPEL","SIGNUM","20050824","20180728","BLAUW","35145","stationwagen"
"Personenauto","XR878X","OPEL","SIGNUM","20080214","20190228","ZWART",,"hatchback"
"Personenauto","ZK856D","OPEL","SIGNUM","20080328","20190607","ZWART",,"hatchback"
"Personenauto","ZT652J","OPEL","SIGNUM","20050131","20190730","ZWART",,"hatchback"
