"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01STL3","ASTON MARTIN","V12 VANTAGE","20100113","20111202","GRIJS","262810","hatchback"
"Personenauto","16PDJ2","ASTON MARTIN","V12 VANTAGE","20110108","20110108","ZWART","254518","hatchback"
"Personenauto","1XTG87","ASTON MARTIN","V12 VANTAGE","20110324","20141029","GRIJS","281363","hatchback"
"Personenauto","25KXS6","ASTON MARTIN","V12 VANTAGE","20090401","20100308","BLAUW",,"hatchback"
"Personenauto","26TXJ8","ASTON MARTIN","V12 VANTAGE","20110713","20120427","GRIJS","295152","hatchback"
"Personenauto","39LKJ6","ASTON MARTIN","V12 VANTAGE","20100514","20100514","GRIJS","259196","hatchback"
"Personenauto","4XKT65","ASTON MARTIN","V12 VANTAGE S","20140902","20140902","BLAUW","288791","hatchback"
"Personenauto","52TKK4","ASTON MARTIN","V12 VANTAGE","20090915","20120215","GRIJS",,"hatchback"
"Personenauto","5KNB78","ASTON MARTIN","V12 VANTAGE ROADSTER","20121112","20130531","BLAUW","338599","cabriolet"
"Personenauto","63KHV5","ASTON MARTIN","V12 VANTAGE","20091205","20091205","GRIJS",,"hatchback"
"Personenauto","70LGP7","ASTON MARTIN","V12 VANTAGE","20090401","20100422","GRIJS",,"hatchback"
"Personenauto","7KDD72","ASTON MARTIN","V12 VANTAGE","20110630","20130323","GRIJS","297739","hatchback"
"Personenauto","8XSL02","ASTON MARTIN","V12 VANTAGE","20120822","20141024","ZWART","286338","hatchback"
"Personenauto","98NXJ2","ASTON MARTIN","V12 VANTAGE","20100408","20101218","ZWART",,"hatchback"
"Personenauto","G797RZ","ASTON MARTIN","V12 VANTAGE","20120831","20191123","BLAUW","301623","hatchback"
"Personenauto","GH741V","ASTON MARTIN","V12 VANTAGE ROADSTER","20130614","20150605","GRIJS","316904","cabriolet"
"Personenauto","GS149R","ASTON MARTIN","V12 VANTAGE","20100707","20150803","GRIJS","253911","hatchback"
"Personenauto","J547KR","ASTON MARTIN","V12 VANTAGE S","20140605","20200902","GRIJS","264243","hatchback"
"Personenauto","JJ178V","ASTON MARTIN","V12 VANTAGE S","20150205","20160406","GRIJS","320187","hatchback"
"Personenauto","JS616N","ASTON MARTIN","V12 VANTAGE","20120825","20160602","GRIJS","286104","hatchback"
"Personenauto","K479GG","ASTON MARTIN","V12 VANTAGE","20111116","20201207","ROOD","283551","hatchback"
"Personenauto","L189TS","ASTON MARTIN","V12 VANTAGE S ROADSTER","20181114","20210820","GRIJS","299902","cabriolet"
"Personenauto","L530RP","ASTON MARTIN","V12 VANTAGE","20120314","20210814","GRIJS","297013","hatchback"
"Personenauto","L685BX","ASTON MARTIN","V12 VANTAGE","20120507","20210416","ORANJE","320479","hatchback"
"Personenauto","L903VG","ASTON MARTIN","V12 VANTAGE S","20160407","20210820","ZWART","281185","hatchback"
"Personenauto","N986DK","ASTON MARTIN","V12 VANTAGE","20100129","20210915","BLAUW","265485","hatchback"
"Personenauto","NT759V","ASTON MARTIN","V12 VANTAGE","20091124","20170606","ZWART",,"hatchback"
"Personenauto","NZ339P","ASTON MARTIN","H - V12 VANTAGE S","20160512","20170607","GRIJS","276507","hatchback"
"Personenauto","P217LH","ASTON MARTIN","V12 VANTAGE","20111011","20220413","GRIJS","280683","hatchback"
"Personenauto","P970NS","ASTON MARTIN","V12 VANTAGE S ROADSTER","20180517","20220502","GRIJS","323718","cabriolet"
"Personenauto","PL264X","ASTON MARTIN","V12 VANTAGE","20110329","20170801","BLAUW","286233","hatchback"
"Personenauto","R285RL","ASTON MARTIN","V12 VANTAGE","20221104","20221104","GROEN","424479","hatchback"
"Personenauto","R372LD","ASTON MARTIN","V12 VANTAGE","20220929","20220929","BRUIN","407096","hatchback"
"Personenauto","R569RN","ASTON MARTIN","V12 VANTAGE","20221117","20221117","GRIJS","404783","hatchback"
"Personenauto","RJ479B","ASTON MARTIN","V12 VANTAGE","20100730","20171201","ZWART","261755","hatchback"
"Personenauto","RJ514V","ASTON MARTIN","V12 VANTAGE","20110825","20171208","ZWART","283551","hatchback"
"Personenauto","RS836Z","ASTON MARTIN","V12 VANTAGE S","20140108","20180224","ZWART","280341","hatchback"
"Personenauto","RT919G","ASTON MARTIN","V12 VANTAGE","20110526","20180130","GRIJS","282872","hatchback"
"Personenauto","S256FP","ASTON MARTIN","V12 VANTAGE","20230228","20230228","GRIJS","443195","hatchback"
"Personenauto","T827KJ","ASTON MARTIN","V12 VANTAGE ROADSTER","20130513","20230629","BRUIN","304950","cabriolet"
"Personenauto","T962HK","ASTON MARTIN","V12 VANTAGE S ROADSTER","20170612","20230624","GRIJS","316387","cabriolet"
"Personenauto","TN422J","ASTON MARTIN","V12 VANTAGE S","20140116","20180906","ZWART","197453","coupe"
"Personenauto","X185ZX","ASTON MARTIN","V12 VANTAGE","20230317","20240301","GROEN","432043","hatchback"
"Personenauto","X228HN","ASTON MARTIN","V12 VANTAGE ROADSTER","20240228","20240228","WIT","510068","cabriolet"
"Personenauto","ZD200V","ASTON MARTIN","V12 VANTAGE S","20171114","20190430","BLAUW","311710","hatchback"
"Personenauto","ZG347K","ASTON MARTIN","V12 VANTAGE","20151202","20190516","GRIJS","276960","hatchback"
