"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNBV80","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19920828","19920828","BLAUW",,"hatchback"
"Personenauto","FNTD86","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19920911","19920911","GROEN",,"hatchback"
"Personenauto","FPBH05","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19920922","19920922","BLAUW",,"hatchback"
"Personenauto","FPNN49","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19920924","19920924","GROEN",,"hatchback"
"Personenauto","FPPS84","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19920924","19920924","WIT",,"hatchback"
"Personenauto","FRJF51","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19921007","19921007","BLAUW",,"hatchback"
"Personenauto","FSLS46","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19921103","19921103","ZWART",,"hatchback"
"Personenauto","FSPJ78","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19921117","19921117","WIT",,"hatchback"
"Personenauto","FTHR77","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19921111","19921111","ZWART",,"hatchback"
"Personenauto","FVSR25","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19921207","19921207","ROOD",,"hatchback"
"Personenauto","FXRR40","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19921224","19921224","ZWART",,"hatchback"
"Personenauto","GDSZ02","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930218","19930218","ROOD",,"hatchback"
"Personenauto","GDVD02","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930216","19930216","GROEN",,"hatchback"
"Personenauto","GGVG28","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930325","19930325","ROOD",,"hatchback"
"Personenauto","GHFR03","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930330","19930330","GRIJS",,"hatchback"
"Personenauto","GHVZ77","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930428","19930428","GROEN",,"hatchback"
"Personenauto","GJSV32","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930426","19930426","ROOD",,"hatchback"
"Personenauto","GLBJ78","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930426","19930426","WIT",,"hatchback"
"Personenauto","GLHH37","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930428","19930428","ZWART",,"hatchback"
"Personenauto","GLZH25","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930511","19930511","WIT",,"hatchback"
"Personenauto","GPZZ52","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930615","19930615","ROOD",,"hatchback"
"Personenauto","GRHZ99","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930621","19930621","GRIJS",,"hatchback"
"Personenauto","GRJZ40","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930624","19930624","ROOD",,"hatchback"
"Personenauto","GSBX34","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930708","19930708","GROEN",,"hatchback"
"Personenauto","GSGR37","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930707","19930707","BLAUW",,"hatchback"
"Personenauto","GTNF36","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930730","19930730","GRIJS",,"hatchback"
"Personenauto","GTPL75","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930802","19930802","ROOD",,"hatchback"
"Personenauto","GVBP54","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930813","19930813","ZWART",,"hatchback"
"Personenauto","GVVG69","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930826","19930826","ZWART",,"hatchback"
"Personenauto","GXBR45","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930830","19930830","WIT",,"hatchback"
"Personenauto","GXLX48","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930914","19930914","GROEN",,"hatchback"
"Personenauto","GXXF22","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19930917","19930917","ROOD",,"hatchback"
"Personenauto","HFXL92","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19931210","19931210","ORANJE",,"hatchback"
"Personenauto","HGFP31","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19931230","19931230","GRIJS",,"hatchback"
"Personenauto","HGLD65","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19931221","19931221","ZWART",,"hatchback"
"Personenauto","HHPT15","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HHXG63","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940107","19940107","BLAUW",,"hatchback"
"Personenauto","HJXR95","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940120","19940120","GROEN",,"hatchback"
"Personenauto","HNTP05","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940219","19940219","GROEN",,"hatchback"
"Personenauto","HPPJ39","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940302","19940302","WIT",,"hatchback"
"Personenauto","HPSX32","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940304","19940304","ZWART",,"hatchback"
"Personenauto","HTGZ08","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940413","19940413","ROOD",,"hatchback"
"Personenauto","HVZS07","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940503","19940503","BLAUW",,"hatchback"
"Personenauto","HXJB59","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940516","19940516","GROEN",,"hatchback"
"Personenauto","HXTF59","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940527","19940527","ROOD",,"hatchback"
"Personenauto","HZFG04","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940531","19940531","GRIJS",,"hatchback"
"Personenauto","HZZF60","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940603","19940603","GROEN",,"hatchback"
"Personenauto","JBZL99","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940629","19940629","ROOD",,"hatchback"
"Personenauto","JDRP04","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940706","19940706","BLAUW",,"hatchback"
"Personenauto","JHRV37","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940819","19940819","GRIJS",,"hatchback"
"Personenauto","JHXL48","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940902","19940902","ZWART",,"hatchback"
"Personenauto","JJBL29","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940909","19940909","ROOD",,"hatchback"
"Personenauto","JJHF32","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JJJP29","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJJP30","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJJP33","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJPB06","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940909","19940909","GROEN",,"hatchback"
"Personenauto","JLDN34","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JLPB30","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19941005","19941005","GROEN",,"hatchback"
"Personenauto","JLXP83","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19941005","19941005","GROEN",,"hatchback"
"Personenauto","JPGR71","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19941020","19941020","GROEN",,"hatchback"
"Personenauto","JPXN12","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19941104","19941104","GROEN",,"hatchback"
"Personenauto","JTRG64","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","LBNN57","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LFBH24","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950307","19950307","BLAUW",,"hatchback"
"Personenauto","LFJR40","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950317","19950317","GROEN",,"hatchback"
"Personenauto","LGDT03","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LGDT30","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950325","19950325","ROOD",,"hatchback"
"Personenauto","LGPF13","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950329","19950329","ROOD",,"hatchback"
"Personenauto","LHFB22","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950404","19950404","ROOD",,"hatchback"
"Personenauto","LHSH22","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19951005","19951005","GROEN",,"hatchback"
