"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090223","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZD7","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090304","20090304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090219","20090219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090219","20090219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090316","20090316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090226","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBG33","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDJ74","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090629","20090629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDN90","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090729","20090729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDX01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090904","20090904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFL41","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFL42","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFL43","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFL46","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFL47","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFL50","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091029","20091029","N.v.t.",,"gesloten opbouw"
