"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H920FG","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20230721",,"19471","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170607","20200103","Geen verstrekking in Open Data","100488","Nee","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*22","R7BFP1","CZAA0531","0","0.10","287","Ja","Ja",,"Nee","5100","0","0.00","2022","Geen oordeel","05","Nee","2023-07-21T00:00:00.000",,"2017-06-07T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK330H","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240222",,"19471","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170222","20170222","Geen verstrekking in Open Data","94290","Nee",,,,,,,"5","4","0","0",,"467","193","M1",,,"onder r. voorzitting","2500","204 X",,"e1*2001/116*0480*22","R7BFP1","CZAA0531","0","0.10","287","Ja","Nee",,"Nee","5100","0","0.00","2023","Onlogisch","04","Nee","2024-02-22T00:00:00.000",,"2017-02-22T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX197D","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240504","20240206","21744","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170504","20170504","Geen verstrekking in Open Data","106400","Ja",,,,,,,"5","4","0","0",,"467","193","M1",,,"onder r. voorzitting","2500","204 X",,"e1*2001/116*0480*22","R7BFP1","CZAA0532","0","0.10","287","Ja","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-02-06T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH620F","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20230624",,"19471","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170710","20170710","Geen verstrekking in Open Data","105923","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2500","204 X",,"e1*2001/116*0480*23","R7BFP1","CZAA0531","0","0.10","287","Ja","Nee",,"Nee","5100","0","0.00","2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2017-07-10T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP001F","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20230119",,"19471","stationwagen","5","WIT","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20180119","20180119","Geen verstrekking in Open Data","97810","Nee",,,,,,,"5","4","0","0",,"467","193","M1",,,"onder r. voorzitting","2500","204 X",,"e1*2001/116*0480*23","R7BFP1","CZAA0501","0","0.10","287","Ja","Nee",,"Nee","5100","0","0.00","2022","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL386N","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20230831",,"23425","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20180831","20180831","Geen verstrekking in Open Data","98050","Nee",,,,,,,"5","4","0","0",,"467","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*22","R7BFP1","CZAA0532","0","0.10","287","Ja","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN983T","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20231115",,"8193","hatchback","5","ROOD","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20160602","20180912","Geen verstrekking in Open Data","100587","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2530",,,,,,,"0.10","287","Ja","Ja",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-11-15T00:00:00.000",,"2016-06-02T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR131R","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20230904",,"17528","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170904","20181002","Geen verstrekking in Open Data","114197","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Ja","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Nee","2023-09-04T00:00:00.000",,"2017-09-04T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL339G","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250214","20240228","17528","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20171005","20190125","Geen verstrekking in Open Data","108083","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Ja","Nee",,"Nee","5130","0","0.00","2024","Geen oordeel","05","Nee","2025-02-14T00:00:00.000","2024-02-28T00:00:00.000","2017-10-05T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD936G","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20230919",,"10689","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170919","20190703","Geen verstrekking in Open Data","101222","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Ja","Ja",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"2017-09-19T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
