"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0028AH","MASERATI","3500 G.T.I.SEBRING","19651215","19651215","GRIJS",,"Niet geregistreerd"
"Personenauto","0602BS","MASERATI","SEBRING 3700","19660901","19660901","GRIJS",,"sedan"
"Personenauto","AL0240","MASERATI","SEBRING BERLINETTA 3700 GTI","19670228","20011129","BLAUW",,"coupe"
"Personenauto","AL4648","MASERATI","3500 GTI SEBRING","19630601","20030523","GRIJS",,"coupe"
"Personenauto","AM1929","MASERATI","3500 GT.I SEBRING","19630829","20060816","GRIJS",,"coupe"
"Personenauto","AM8762","MASERATI","SEBRING","19660630","20090904","GRIJS",,"coupe"
"Personenauto","DE6721","MASERATI","SEBRING","19630630","19901005","ROOD",,"Niet geregistreerd"
"Personenauto","DH6023","MASERATI","3500 SEBRING","19670228","19930823","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7726","MASERATI","SEBRING 3.7 GTS","19660630","19940125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0126","MASERATI","SEBRING AM 3500","19620228","19940812","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0176","MASERATI","SEBRING 4.0","19660228","19940822","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6598","MASERATI","SEBRING","19610630","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","DR3603","MASERATI","SEBRING","19640630","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0969","MASERATI","3500","19660511","20160226","BLAUW",,"coupe"
"Personenauto","DZ1870","MASERATI","MASERATI SEBRING","19640327","20170428","ROOD",,"coupe"
"Personenauto","DZ4847","MASERATI","SEBRING","19630101","20180118","GRIJS",,"sedan"
"Personenauto","DZ5005","MASERATI","3500 GT SEBRING","19630921","20180301","BLAUW",,"coupe"
"Personenauto","DZ7426","MASERATI","3500 GTI SEBRING","19630901","20190807","GRIJS",,"coupe"
"Personenauto","PM0052","MASERATI","3500 GTI SEBRING","19630902","20200810","GRIJS",,"coupe"
"Personenauto","PM0090","MASERATI","SEBRING","19671101","20200820","GRIJS",,"coupe"
"Personenauto","PM3551","MASERATI","SEBRING","19670228","20220519","GRIJS",,"sedan"
"Personenauto","PM7473","MASERATI","3500 GTI SEBRING","19630904","20240315","ROOD",,"coupe"
