"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BTHL","VOLKSWAGEN","LT","20050527","20050527","N.v.t.",,"kipper"
"Bedrijfsauto","02BXXX","VOLKSWAGEN","LT","20060511","20060511","N.v.t.",,"kipper"
"Bedrijfsauto","03BVLD","VOLKSWAGEN","LT","20051107","20051107","N.v.t.",,"kipper"
"Bedrijfsauto","04BKTG","VOLKSWAGEN","LT","20031118","20031118","N.v.t.",,"kipper"
"Bedrijfsauto","09BSRP","VOLKSWAGEN","LT","20050317","20050317","N.v.t.",,"kipper"
"Bedrijfsauto","13BDJF","VOLKSWAGEN","LT46A","20020425","20020425","N.v.t.",,"kipper"
"Bedrijfsauto","15VJL8","VOLKSWAGEN","LT","20050908","20050908","N.v.t.",,"kipper"
"Bedrijfsauto","1VJS94","VOLKSWAGEN","LT","19820712","20100901","N.v.t.",,"kipper"
"Bedrijfsauto","20VPLB","VOLKSWAGEN","LT 35","20000414","20000414","N.v.t.",,"kipper"
"Bedrijfsauto","24BVKK","VOLKSWAGEN","LT","20051031","20051031","N.v.t.",,"kipper"
"Bedrijfsauto","26BTGR","VOLKSWAGEN","LT","20050524","20050524","N.v.t.",,"kipper"
"Bedrijfsauto","28BTHG","VOLKSWAGEN","LT","20050526","20050526","N.v.t.",,"kipper"
"Bedrijfsauto","32BRFX","VOLKSWAGEN","LT","20041011","20041011","N.v.t.",,"kipper"
"Bedrijfsauto","33BRFX","VOLKSWAGEN","LT","20041011","20041011","N.v.t.",,"kipper"
"Bedrijfsauto","34BZNL","VOLKSWAGEN","LT","20060828","20060828","N.v.t.",,"kipper"
"Bedrijfsauto","36BSJP","VOLKSWAGEN","LT","20050204","20050204","N.v.t.",,"kipper"
"Bedrijfsauto","38VHBS","VOLKSWAGEN","LT 46A","19990429","19990429","N.v.t.",,"kipper"
"Bedrijfsauto","51VVHG","VOLKSWAGEN","LT 46A","20010321","20010321","N.v.t.",,"kipper"
"Bedrijfsauto","53BJRJ","VOLKSWAGEN","LT","20030715","20030715","N.v.t.",,"kipper"
"Bedrijfsauto","54VZTB","VOLKSWAGEN","LT","20011121","20011121","N.v.t.",,"kipper"
"Bedrijfsauto","65BXXR","VOLKSWAGEN","LT","20060510","20060510","N.v.t.",,"kipper"
"Bedrijfsauto","65VSJT","VOLKSWAGEN","LT 46 A","20000927","20000927","N.v.t.",,"kipper"
"Bedrijfsauto","66BLFT","VOLKSWAGEN","LT35","20040105","20040105","N.v.t.",,"kipper"
"Bedrijfsauto","67BLFT","VOLKSWAGEN","LT","20040105","20040105","N.v.t.",,"kipper"
"Bedrijfsauto","77BVGL","VOLKSWAGEN","LT 28 PICK UP D.C. 61 KW TDI","20051012","20051012","N.v.t.",,"kipper"
"Bedrijfsauto","86BFGL","VOLKSWAGEN","LT 46A","20020719","20020719","N.v.t.",,"kipper"
"Bedrijfsauto","86BHZH","VOLKSWAGEN","LT35","20030506","20030506","N.v.t.",,"kipper"
"Bedrijfsauto","87VZHS","VOLKSWAGEN","LT46A","20011005","20011005","N.v.t.",,"kipper"
"Bedrijfsauto","BJ15LG","VOLKSWAGEN","LT 45 D","19840416","19840416","N.v.t.",,"kipper"
"Bedrijfsauto","BLJR69","VOLKSWAGEN","LT 46","20010912","20010912","N.v.t.",,"kipper"
"Bedrijfsauto","BNNZ20","VOLKSWAGEN","LT 46","20030312","20030312","N.v.t.",,"kipper"
