"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XVR8","PORSCHE","PANAMERA TURBO S","20120824","20120824","GRIJS","252912","hatchback"
"Personenauto","15SJL6","PORSCHE","PANAMERA TURBO S","20111006","20111006","GRIJS","245739","hatchback"
"Personenauto","1XVH30","PORSCHE","PANAMERA TURBO S","20120104","20141103","ZWART","250551","hatchback"
"Personenauto","23ZFF1","PORSCHE","PANAMERA TURBO S","20111125","20121016","GRIJS","263675","hatchback"
"Personenauto","25RRS8","PORSCHE","PANAMERA TURBO S","20110708","20110708","ZWART","262076","hatchback"
"Personenauto","2THX08","PORSCHE","PANAMERA TURBO S","20140221","20140221","GRIJS","260507","hatchback"
"Personenauto","35TXS6","PORSCHE","PANAMERA TURBO S","20120426","20120426","ZWART","241804","hatchback"
"Personenauto","3XZD81","PORSCHE","PANAMERA TURBO S","20140114","20141125","GRIJS","260993","hatchback"
"Personenauto","44TPP2","PORSCHE","PANAMERA TURBO S","20120322","20120322","WIT","259008","hatchback"
"Personenauto","4TKB33","PORSCHE","PANAMERA TURBO S","20140310","20140310","GRIJS","239306","hatchback"
"Personenauto","5TLJ95","PORSCHE","PANAMERA TURBO S","20140318","20140318","ZWART","264046","hatchback"
"Personenauto","61XSV6","PORSCHE","PANAMERA TURBO S","20120728","20120728","GRIJS","244332","hatchback"
"Personenauto","7THS27","PORSCHE","PANAMERA TURBO S","20120704","20140214","GRIJS","251801","hatchback"
"Personenauto","81RZS2","PORSCHE","PANAMERA TURBO S","20110607","20110826","ZWART","204199","hatchback"
"Personenauto","90TSF1","PORSCHE","PANAMERA TURBO S","20120228","20120330","ZWART","232011","hatchback"
"Personenauto","99SBZ7","PORSCHE","PANAMERA TURBO S","20110907","20110907","ZWART","256099","hatchback"
"Personenauto","9KXB42","PORSCHE","PANAMERA TURBO S","20120104","20130803","GRIJS","255326","hatchback"
"Personenauto","9XNG86","PORSCHE","PANAMERA TURBO S","20140923","20140923","GRIJS","222080","hatchback"
"Personenauto","G171DT","PORSCHE","PANAMERA TURBO S E-HYBRID","20190826","20190905","ZWART","212795","hatchback"
"Personenauto","G491PK","PORSCHE","PANAMERA TURBO S E-HYBRID","20191108","20191108","GRIJS","254614","hatchback"
"Personenauto","G568SJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180827","20191120","ZWART","239300","hatchback"
"Personenauto","G679XL","PORSCHE","PANAMERA TURBO S E-HYBRID","20200103","20200103","ZWART","253034","hatchback"
"Personenauto","G780DZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20190910","20190910","GRIJS","263603","hatchback"
"Personenauto","G785FL","PORSCHE","PANAMERA TURBO S E-HYBRID","20190912","20190912","ZWART","245666","hatchback"
"Personenauto","GD478F","PORSCHE","PANAMERA TURBO S","20150416","20150416","BLAUW","251298","hatchback"
"Personenauto","GL575P","PORSCHE","PANAMERA TURBO S","20150626","20150626","ZWART","305988","hatchback"
"Personenauto","GS041S","PORSCHE","PANAMERA TURBO S","20140122","20150808","BRUIN","298382","hatchback"
"Personenauto","GT363N","PORSCHE","PANAMERA TURBO S","20140207","20150821","ZWART","254916","hatchback"
"Personenauto","H044XG","PORSCHE","PANAMERA TURBO S E-HYBRID","20200619","20200619","ZWART","250987","hatchback"
"Personenauto","H084RT","PORSCHE","PANAMERA TURBO S E-HYBRID","20200424","20200424","GRIJS","253704","hatchback"
"Personenauto","H100TN","PORSCHE","PANAMERA TURBO S E-HYBRID","20190319","20200522","GRIJS","242738","hatchback"
"Personenauto","H227FV","PORSCHE","PANAMERA TURBO S E-HYBRID","20200121","20200121","ZWART","254169","hatchback"
"Personenauto","H399VZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20171006","20200612","ZWART","223341","hatchback"
"Personenauto","H484PB","PORSCHE","PANAMERA TURBO S E-HYBRID","20200328","20200328","ZWART","232293","hatchback"
"Personenauto","H508RR","PORSCHE","PANAMERA TURBO S","20120120","20200417","ZWART","254481","hatchback"
"Personenauto","H550HH","PORSCHE","PANAMERA TURBO S E-HYBRID","20200206","20200206","GRIJS","245347","hatchback"
"Personenauto","H646RD","PORSCHE","PANAMERA TURBO S E-HYBRID","20200407","20200407","BLAUW","229518","hatchback"
"Personenauto","H702TX","PORSCHE","PANAMERA TURBO S E-HYBRID","20200602","20200602","GRIJS","245530","hatchback"
